tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
697ac163698eae10e92c79928c86ad25db5fb2fde1de46bf1baffc5d39aba26c,1,0,1,0.03226278,1679659984,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9b6b48767c0fae215f4acb7355df747956fcc870beb79bac1d1a3f7a88e1d458,1,0,1,0.03226278,1679659779,Revocation,0000000000000000000000000000000000000000000000000000000000000000
af9821bd82fb5733352b068f94dfef0dbc99a642c12f915a495eab0ac276ac16,1,0,1,0.03226278,1679659603,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2a665d585d92851e128acf9796fbfb2d51e185226217831808ddccbf49e46283,1,0,1,0.03226278,1679658326,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c1a6cb6511c83f2d09769ecc1d59c4b3cc71772ce2d418e7d8d8f16804547eeb,1,0,1,0.03226278,1679652857,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aa2891baa2f211e28dbf69f3e1c4fef2aa0cc42878801ad5f6b298190931e363,1,2,1,0.04071542,1679619431,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d14425305bda9e1b2eee8ab968ce08d800a8d94c31732a198b679e529f9bddb,1,2,1,0.04071542,1679550188,Vote,0000000000000000000000000000000000000000000000000000000000000000
41510873a4eafa55aaf54969952f1724923db0148a3e98c77dc89fbc9bd57985,1,2,1,0.04071542,1679455069,Vote,0000000000000000000000000000000000000000000000000000000000000000
10251a9690aa92e99a1ce43ebec57f85bf20a866f10fcc3681d2824ee77ce526,1,2,1,0.03978765,1679384699,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f72e65c827c754f023f5d3c8b1de106037bd4e1b05dddc3c21a5a9fdd5fd68,1,2,1,0.04071542,1679371494,Vote,0000000000000000000000000000000000000000000000000000000000000000
88f1dd41206d5e89fe5c11207ef90ea8f9064e455a4784866d7d893dbb4dfc85,1,2,1,0.03978765,1679370422,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fe9669906d27f4552556045ef6800c9b43ab011c433cc9a8195f46d0373560b,1,2,1,0.03986105,1679332562,Vote,0000000000000000000000000000000000000000000000000000000000000000
35416270e025252b58ffa2793634a3c064fb67a7319454ba7ba4c6998bd7e49e,1,2,1,0.0405063,1679306390,Vote,0000000000000000000000000000000000000000000000000000000000000000
866f901874ea5cbd0c04c5277d54098704fc470106a5f5f569a195bf08319445,1,2,1,0.03986105,1679265596,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad99fe63cb70712ffa558906648d17500a16526fbd3e820f13c1488590b2f775,1,2,1,0.03986105,1679230703,Vote,0000000000000000000000000000000000000000000000000000000000000000
75940dbab5a1ee064b7bee7cf066182f58a5411a0412a1d222d855d03b89696b,1,2,1,0.03986105,1679229159,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f4ea6e03aff638542734e38be4559740016a9946af5d3a62c04fd3976c3856,1,2,1,0.04079969,1679227670,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c1103be270d34d710113a7a13f7d1b18172ecdd0f2187c9d2bf33c4add12018,1,2,1,0.03986105,1679204408,Vote,0000000000000000000000000000000000000000000000000000000000000000
f27cbeebf06e461060e05f4e7fbaddfdee718968b6bdfdac98331b750c6fcce8,1,2,1,0.04018716,1679185182,Vote,0000000000000000000000000000000000000000000000000000000000000000
f67d172b0c7ced39cf8002a0f04fc84ab432ebb4fb90046a3e97f1c1fb0867b3,1,2,1,0.03986105,1679067429,Vote,0000000000000000000000000000000000000000000000000000000000000000
f54f6dd0db8703516d95b74162b28a0189089c44c5047ecc2ac7d887e99f6e55,1,2,1,0.04018716,1679009454,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c032a80de1c264473012e05446a4cfd872925adb93234622411b1c2460ac479,1,2,1,0.03986105,1679006718,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e31bae42e6d61f82733c05d4df5c48507dade1a72f3bd225b52a9421f4ad723,1,2,1,0.03986105,1678999170,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4c3712d5c3e2c936e8851745821253540e0c2bda88ac1b7d1f0d7aae39685f3,1,2,1,0.04052668,1678947174,Vote,0000000000000000000000000000000000000000000000000000000000000000
50eab846c22bc6922082377190ad948e1bb3a73a4f2959010e343e122a4c3542,1,2,1,0.04081398,1678933881,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a10cd5e0e891edb448ed2e54dd55cbbe1e16942a976fcda340cb7cfe7fac337,1,2,1,0.03986105,1678873084,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e21bc7c5aa0b2bd8588bb62d38d51e485c6d67ec92b3a29595e68e332d2aa9,1,2,1,0.04055883,1678838393,Vote,0000000000000000000000000000000000000000000000000000000000000000
b349ee97facd3f3d2711b5c197a12ead2d91f278b711e624b0235b71de8a0e48,1,2,1,0.03986105,1678772530,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e30162c3819b9cda8170fb5e629c39565afdad2d2e186a6ca58fb603d80e430,1,2,1,0.03986105,1678697748,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce26e30158fb932202fa1c8bc0d2936a7e273a18c09604de9dbd179ae2a0d018,1,2,1,0.03986105,1678645308,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4b7c77b161c721b0c932d0afcd32049dd6a8d3adada0fafcea66aef9d6a245,1,2,1,0.03986105,1678628724,Vote,0000000000000000000000000000000000000000000000000000000000000000
d01fe0f51d18a57e998728800c3bd83f4807d12becaa15a2fa5ad4b51916bd74,1,2,1,0.03986105,1678596106,Vote,0000000000000000000000000000000000000000000000000000000000000000
b868c6ae7ef4416c5a5a55387c19586645b239838cf6acce4add4b388e8278d6,1,2,1,0.03986105,1678593115,Vote,0000000000000000000000000000000000000000000000000000000000000000
5048c2ad01c653a52923ed1e7f5494d9ceef862a5058c346ed23920ef3912bec,1,2,1,0.0405063,1678579609,Vote,0000000000000000000000000000000000000000000000000000000000000000
19ee6e6c63300d70cb4e14bcaa3c141cb0e6458375d6d7669fb457bc4bef7e54,1,2,1,0.03986105,1678573689,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2771c2f3375d92d5ca3c6b2137659995ef9e61558fbfc396ebf237163dafe97,1,2,1,0.04079969,1678541280,Vote,0000000000000000000000000000000000000000000000000000000000000000
986cfd64eb8cc5328b867ffba16209446a17ff08eede2f1bbbedb0a4f9100e83,1,2,1,0.04050242,1678527575,Vote,0000000000000000000000000000000000000000000000000000000000000000
d171ad40613b3fa2de1c7dd87e103fcf0104c9274395ed0c741417116625d704,1,2,1,0.03986105,1678524666,Vote,0000000000000000000000000000000000000000000000000000000000000000
99b9d75eec9328be5058a728d692ede9316561a821a1e8fbc4e2be6005a7f760,1,2,1,0.03986105,1678489983,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b7925e2d3c4954a495b2252aed33acb2dd121c70741b826a9131fabcc81715a,1,2,1,0.0405541,1678478960,Vote,0000000000000000000000000000000000000000000000000000000000000000
160414cfc912df1b7ef48b411b915bb68ada011f09c1903691cee16361611395,1,2,1,0.03986105,1678451910,Vote,0000000000000000000000000000000000000000000000000000000000000000
410c97a5a04dfcc59cb824e2ddfb962c7a65e847adb345fdf49baa3a87476624,1,2,1,0.03986105,1678450013,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c38205381c8b53b08d79ba7a94f2dd2373728d012eb5cc605c006060ca8f47,1,2,1,0.03986105,1678439237,Vote,0000000000000000000000000000000000000000000000000000000000000000
efa4337c9fdd7a76c5655b1d7941a4a75bfddc3eb6e3302d18dab9fc310f4841,1,2,1,0.04079969,1678403327,Vote,0000000000000000000000000000000000000000000000000000000000000000
575b9e0741552a78b09490dabf537f3332c4db381204f0f667e88a73a5f10119,1,2,1,0.04079969,1678399236,Vote,0000000000000000000000000000000000000000000000000000000000000000
d78b723ce79b1cbd07ad351d817f61bec94a544bf8334bab1718c6961f0f4753,1,2,1,0.03986105,1678392435,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e82ba55cde068329c54de0808c5c898765cc9a75b9c9b37f4cc36e76814974,1,2,1,0.03986105,1678380838,Vote,0000000000000000000000000000000000000000000000000000000000000000
2203027b3f03c22e7cd3ecf3846aa293f3173bb5d13d5b20b692c88e7fa9cfe4,1,2,1,0.04079969,1678366796,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dfbaa863bca5de4db465784b2decda966dd896f038a1c4d620ebc7153d58333,1,2,1,0.03986105,1678365214,Vote,0000000000000000000000000000000000000000000000000000000000000000
8678abfc747c0cbc4287d66a7d4c2ca3e1dc66dea029cb6b9f8552b22383e44f,1,2,1,0.04079969,1678285451,Vote,0000000000000000000000000000000000000000000000000000000000000000
1271109ab78b02e9bb548fbf46ab6b656413c9415281dba8e86ca285e2cb8da2,1,2,1,0.04079969,1678277180,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc8c17c16317d0f6c28bbbe37f710b92a566422bce9b94bfb757a858807636d3,1,2,1,0.03986105,1678273221,Vote,0000000000000000000000000000000000000000000000000000000000000000
19c06621d5c097bcee674b9b3684f301e509a243f49ebdd30f5f81117b8741b4,1,2,1,0.03986105,1678261386,Vote,0000000000000000000000000000000000000000000000000000000000000000
df97b30242ed3f1d33c5255d723757eeffc04907c9cfc009c269545caa098384,1,2,1,0.03986105,1678235971,Vote,0000000000000000000000000000000000000000000000000000000000000000
2607709ef30aa33835b6e3912b794a1a2bed92d42d962f0acc8417da7b113de8,1,2,1,0.04051925,1678222794,Vote,0000000000000000000000000000000000000000000000000000000000000000
4726d5b4d26334158f06d40c61cb0d7ad52d5267ec61da5db0b750df3c540e30,1,2,1,0.04049752,1678178578,Vote,0000000000000000000000000000000000000000000000000000000000000000
3655cefe1cc6e1794f82a14bdb2bc76495ae7a7863517f2e65bc2b170e09eb56,1,2,1,0.03986105,1678155013,Vote,0000000000000000000000000000000000000000000000000000000000000000
6703fbe22c83706ad836c82701ec9d7f306f044e908d2fe236f4a8dbda9ae8b7,1,2,1,0.04079969,1678115978,Vote,0000000000000000000000000000000000000000000000000000000000000000
67843e93630a42152747be563efad79251faa3cb021bc268786b64b60ffde22c,1,2,1,0.03986105,1678109726,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7fe9243c11867e00fdcedf17e05dd54945bd95a91ff3ad19bb049f5c15ea29b,1,2,1,0.03986105,1678102264,Vote,0000000000000000000000000000000000000000000000000000000000000000
22567d0accbf13b4a8651791b5ff24e348075a3b54d558157c9e333cddfd1edc,1,2,1,0.03986105,1678038331,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f9813036121d65d101ac7e845bd05982548f0936f8b462343fbb3bcb70e5b66,1,2,1,0.03986105,1678036066,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a9078ce7c74fc59151a3eead0b40213057405e4b81802c6d290ca25b8bc94b,1,2,1,0.04081398,1678033436,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99f13290970b2a80c70cb334f7dc7cb5e1d377d72efafe52b38857f3d0a0220,1,2,1,0.03986105,1678019920,Vote,0000000000000000000000000000000000000000000000000000000000000000
23856aab66b43c1714734d674301864838df621847076893bfe7d78f7b7fa1ec,1,2,1,0.04079969,1677976867,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1cde1324c8440fea14240e609f004d4de598e462c036b4dabfb67f78d22319,1,2,1,0.04079969,1677943028,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd6efaa930d0507e0bb4d3752f1839d6ee09876bdd108e92f2f6e50d4ac64b50,1,2,1,0.04081398,1677934237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a775a27c6b88fc1b644175b847ef70d2205fdb1617270def2e0dfecc442028,1,2,1,0.03986105,1677896905,Vote,0000000000000000000000000000000000000000000000000000000000000000
526f1e395bd9fbffc4095727f3ad9fb6e508c27da4cbe4e3987c0e5bae65c899,1,2,1,0.04079969,1677873362,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a0a7d46a205c426bebcfb34be306a673ca60cd495065c39d188e09a7193d51c,1,2,1,0.04018716,1677830711,Vote,0000000000000000000000000000000000000000000000000000000000000000
906fdf6e8d9ae44360e88c10375eafdbedca3f5de85aa483090d82718d9a7629,1,2,1,0.04079969,1677800225,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c074646a27cac87faf535df1e7a169302484830aa0f41e83afdffd36bc28aa,1,2,1,0.04049752,1677799014,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2968dee0b8ebf35444293f7b2e81ecd35589e38d0dfb260a1380660af42ab39,1,2,1,0.04081398,1677773011,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec4b46aca9c844aa2eb7eca53276fd77bffc4845087dcda6a244463140f25ff9,1,2,1,0.04018716,1677765901,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8849a9ad1c8b3841f7b18a1880d71e15cf0c47be7e49e06d18c35136f5c6445,1,2,1,0.03986105,1677760979,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c04dbe1100c3e00dc406c81e4d6789dfb866e88d19af10356ddce4b56d2df3f,1,2,1,0.04018716,1677749155,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c398b1ba4beccfdbcd86bae737ebd856eb240d599b4270fe8b0c1d33f3250d,1,2,1,0.03986105,1677735748,Vote,0000000000000000000000000000000000000000000000000000000000000000
377825e1d6d064df3a4a3114ebb75eed5dad7e32b824490c4ac62758dc6352c6,1,2,1,0.03986105,1677734014,Vote,0000000000000000000000000000000000000000000000000000000000000000
1273d4cf6d7e872f6c503016d2333902e9cd3199768e38a85ac4084ceffe03ad,1,2,1,0.04050242,1677726192,Vote,0000000000000000000000000000000000000000000000000000000000000000
12d74096184fa82c1dcb5ea1a454b8ce98e4d126eec987b8c418f3c88fe0383d,1,2,1,0.040502,1677696636,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2170c51a62f4a5f41039080ba98117aeb4ed1b0389021d1596f5ab2090539bb,1,2,1,0.03986105,1677666066,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2174eb303aac95f07c1a63b181a70194e61e604a761e36a763ad3eab63fbada,1,2,1,0.04049752,1677658649,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e27fcbe2a3b1d6132b8ed0a8a8732aeec12f7cae3391659c3d619c1313492f0,1,2,1,0.04079969,1677651777,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f96c46409a9da2033c052ea5f9450d3a1909af66f018e02c3a9aac48873f5fb,1,2,1,0.03986105,1677629805,Vote,0000000000000000000000000000000000000000000000000000000000000000
b127efa373ea42f44ab8c24b441a1dd4322fa25c3eff530254cbf48f95181939,1,2,1,0.03986105,1677610935,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0c6fa8f01ed11648b1a08ed53e7a159a5c056521c79ece2f0d3646a826437db,1,2,1,0.0405541,1677584013,Vote,0000000000000000000000000000000000000000000000000000000000000000
601f0de61fedcb0c8fe16fb20532dd500096538bd922eb4d9af4a2880cc0483b,1,2,1,0.03986105,1677557757,Vote,0000000000000000000000000000000000000000000000000000000000000000
12bf50f857c6e7d298304a75e1a497543f997c83e70812bfdf6e239381efffe0,1,2,1,0.03986105,1677548357,Vote,0000000000000000000000000000000000000000000000000000000000000000
