tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7d0c376726fc55f65566542f0c2c355209ff074b24f30f5b37d74c77c2dc0e,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
debc461cae44b7601d0f7e0af4ab3d478e0fd33bee54ac7322313128ae140859,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
debc461cae44b7601d0f7e0af4ab3d478e0fd33bee54ac7322313128ae140859,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ee59bc31e1102b92c8a4c9aba5bc1c90938a86450c1022ef0249e54d5e259c0e,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ee59bc31e1102b92c8a4c9aba5bc1c90938a86450c1022ef0249e54d5e259c0e,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
05d8abd58dc5c22a028452f19afbc16a87ea901bb248f90f1cc1090d68069bed,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
05d8abd58dc5c22a028452f19afbc16a87ea901bb248f90f1cc1090d68069bed,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0f003f1ade3daeabe4107fe9bb75d662f32c9a848c120e85afe061d891e07412,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0f003f1ade3daeabe4107fe9bb75d662f32c9a848c120e85afe061d891e07412,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3212bf82f7122ba036a841bc9aa044a6bf64b9bbd7d9e9793a2fbc7b10a35eb6,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3212bf82f7122ba036a841bc9aa044a6bf64b9bbd7d9e9793a2fbc7b10a35eb6,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
335b96431027472ee5358f096b5422b595daa725b18e64b4f122dfe9167a4b75,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
335b96431027472ee5358f096b5422b595daa725b18e64b4f122dfe9167a4b75,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
522bcc1bf0c66a29a1a343f1a4717636b37d737c3c910bac9c8b748b0070cd38,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
522bcc1bf0c66a29a1a343f1a4717636b37d737c3c910bac9c8b748b0070cd38,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
7475260a3e7db2350e2fc30ca457e1a69ad8fadf9ac9220b3f9a13117d41cd68,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
7475260a3e7db2350e2fc30ca457e1a69ad8fadf9ac9220b3f9a13117d41cd68,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ea7027d389ec8099f6fb07a11ab2f9430b02c47b3f4f127a9dd0c1dd4311a3a1,-1,1,1,7.43372484,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ea7027d389ec8099f6fb07a11ab2f9430b02c47b3f4f127a9dd0c1dd4311a3a1,-1,0,1,0.03460153,1687525148,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
12128da58819fa1adc89ae3c6fe9b4c8959bb52d57bbaceabb642de63d5d1149,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
12128da58819fa1adc89ae3c6fe9b4c8959bb52d57bbaceabb642de63d5d1149,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
27048ec47191f820078fcd03ea436e53940b309632c2207e799c1a27be5a0984,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
27048ec47191f820078fcd03ea436e53940b309632c2207e799c1a27be5a0984,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
305842ebf033ca2704697794145667d94402b3a1643df77d2817d93477f006ae,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
305842ebf033ca2704697794145667d94402b3a1643df77d2817d93477f006ae,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
35c0179d8608fdba3a6dc7cf12681386e4f2655f037158e6edaa024c395538fe,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
35c0179d8608fdba3a6dc7cf12681386e4f2655f037158e6edaa024c395538fe,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
4a41cce0adab628e8f89337b2501782f654e2d5259fff9f2b952e181525d897b,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
4a41cce0adab628e8f89337b2501782f654e2d5259fff9f2b952e181525d897b,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
9cd4e1c34150f1f3ab145fd38fc6acadd309cb45e7f5aaa8dd49c91f025cb6ef,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
9cd4e1c34150f1f3ab145fd38fc6acadd309cb45e7f5aaa8dd49c91f025cb6ef,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
dc998f4d9019cf4f6b9de8fc00249899b26dd04220eafcafc926d494060ebff0,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
dc998f4d9019cf4f6b9de8fc00249899b26dd04220eafcafc926d494060ebff0,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ff8425a7cb222bd5a2f2d3491e00cf9ed93f8eb35ee45c46715ff73487155ddf,-1,0,1,0.03460153,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ff8425a7cb222bd5a2f2d3491e00cf9ed93f8eb35ee45c46715ff73487155ddf,-1,1,1,7.43372484,1687524485,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0860b037c073339a39fe6ab7aa67706c6e954c9c66945ae02ebb3283e17a840a,-1,1,1,7.43372484,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0860b037c073339a39fe6ab7aa67706c6e954c9c66945ae02ebb3283e17a840a,-1,0,1,0.03460153,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
426b47cb41d4ba4569fcea5f0b6bfa4c7194d6d69a20252360c106110fe9ce1e,-1,1,1,7.43372484,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
426b47cb41d4ba4569fcea5f0b6bfa4c7194d6d69a20252360c106110fe9ce1e,-1,0,1,0.03460153,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
c07a62ac669761f8e131b6279a269d1c8399a83439b759bff9405cf293097093,-1,1,1,7.43372484,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
c07a62ac669761f8e131b6279a269d1c8399a83439b759bff9405cf293097093,-1,0,1,0.03460153,1687524249,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
1b92897230460475078eba560ecd19189517843c46a259d0bffc0440fcc3914b,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
1b92897230460475078eba560ecd19189517843c46a259d0bffc0440fcc3914b,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
2a7776a33cf1a6854f53ce649731e79c8aac6352ab6f9e6d66acb545f2268afc,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
2a7776a33cf1a6854f53ce649731e79c8aac6352ab6f9e6d66acb545f2268afc,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
402fd5fe9dab89caa5add3ca17cad497ecd0884f0c3d206734621fc728f6bd2a,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
402fd5fe9dab89caa5add3ca17cad497ecd0884f0c3d206734621fc728f6bd2a,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
53afcb31de77880e3d704e2813f3617835140da4bee47cb962dbc304f34c86e8,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
53afcb31de77880e3d704e2813f3617835140da4bee47cb962dbc304f34c86e8,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
6c8b82ac17bb524346f620c5a5a093bdc007dea1ccea7625fde2fcd26206b62a,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
6c8b82ac17bb524346f620c5a5a093bdc007dea1ccea7625fde2fcd26206b62a,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a508d59200ef8e1facb41730e05bcee76ec6826349982ca13caf6e55026df98e,-1,0,1,0.03460153,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a508d59200ef8e1facb41730e05bcee76ec6826349982ca13caf6e55026df98e,-1,1,1,7.43372484,1687523500,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0108a4f8a557035d216835e951c92ef53a7e88e620e7dbe115f50f91c1080137,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
0108a4f8a557035d216835e951c92ef53a7e88e620e7dbe115f50f91c1080137,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
26def8ee8dfbc0a6cb44d0ad49dfd6a5d348ad8d91e53fab054a1d4f9a7a0a1e,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
26def8ee8dfbc0a6cb44d0ad49dfd6a5d348ad8d91e53fab054a1d4f9a7a0a1e,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3fdd6238bc565c7d93bbef8c3162385229034cb698281f04166e8dc55c9b7f92,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3fdd6238bc565c7d93bbef8c3162385229034cb698281f04166e8dc55c9b7f92,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
5f7da3be7814cb8e14e8ed526d060c58baa600776812b645bce60e51bf81be7b,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
5f7da3be7814cb8e14e8ed526d060c58baa600776812b645bce60e51bf81be7b,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
886d9a213dd5e36261db8fd1842afb27219a52a843ada5cba3ae6a014926f926,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
886d9a213dd5e36261db8fd1842afb27219a52a843ada5cba3ae6a014926f926,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
8f8ce2fc58bbe6d92bcdeb67ac9e05a1abba4171dfe08bf8da53d4ab3b29c537,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
8f8ce2fc58bbe6d92bcdeb67ac9e05a1abba4171dfe08bf8da53d4ab3b29c537,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
9c84e687abe993f953618d1d431177a092fc78f804c551ee008f097fc9620d07,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
9c84e687abe993f953618d1d431177a092fc78f804c551ee008f097fc9620d07,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d8a9fef1881f9337476e60132989f5bba23f97cea2d21dadd253bd67e6ed8f8d,-1,1,1,7.43372484,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d8a9fef1881f9337476e60132989f5bba23f97cea2d21dadd253bd67e6ed8f8d,-1,0,1,0.03460153,1687523339,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
014395472ac269245917495060ff3dddb019a4eb3c5204fd5f839d8fea2a3f92,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
014395472ac269245917495060ff3dddb019a4eb3c5204fd5f839d8fea2a3f92,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
15f5ec18c3f6ffb77091f91a5ac947887c1ab8333532208342bc1e95d7a7fd19,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
15f5ec18c3f6ffb77091f91a5ac947887c1ab8333532208342bc1e95d7a7fd19,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
1af1ba63f666f4ba685a919a423a9ce85e8f829a0f5f8e6090b42a29ecdcc003,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
1af1ba63f666f4ba685a919a423a9ce85e8f829a0f5f8e6090b42a29ecdcc003,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3866e4d169eb53109e0baf51f2b00165b1b05121155ee614c3451b065c28fb21,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
3866e4d169eb53109e0baf51f2b00165b1b05121155ee614c3451b065c28fb21,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ab29e268462a2a15b783eae21b99a84b6013c18bbadcd14f5f82bd4c34505b07,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ab29e268462a2a15b783eae21b99a84b6013c18bbadcd14f5f82bd4c34505b07,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b61ad770867061868c0e7fbe6c5b2313eba99c82d726b452c0afe46d5768c734,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b61ad770867061868c0e7fbe6c5b2313eba99c82d726b452c0afe46d5768c734,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ceced7cb142b307a6a3f8c1772340dda950cc455a389a79df4129bc43443d4d7,-1,1,1,7.43372484,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ceced7cb142b307a6a3f8c1772340dda950cc455a389a79df4129bc43443d4d7,-1,0,1,0.03460153,1687522855,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b19ca5c99811a143bd0a82729b8eef2f3f47be559187b9392cb840ce5c268577,-1,0,1,0.03460153,1687522261,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b19ca5c99811a143bd0a82729b8eef2f3f47be559187b9392cb840ce5c268577,-1,1,1,7.43372484,1687522261,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
189dc676d35d59ef2e68b85bb4cd8f0537b9aa81e3e86484c7568828dd8c6637,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
189dc676d35d59ef2e68b85bb4cd8f0537b9aa81e3e86484c7568828dd8c6637,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
18cc886796efbbc349ccf7559288182cc5a142f1e87ac4d1fff06f3688f84b3a,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
18cc886796efbbc349ccf7559288182cc5a142f1e87ac4d1fff06f3688f84b3a,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
26835a711b8270e58fc9f80737938cafec19f95db2cc212d925a21f819237dc0,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
26835a711b8270e58fc9f80737938cafec19f95db2cc212d925a21f819237dc0,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
8bf1908384961d007f9058bc4964ff96f48b1ba449102aec84c43212642f0ce9,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
8bf1908384961d007f9058bc4964ff96f48b1ba449102aec84c43212642f0ce9,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
93f3d532f2a392952ec0a68180e5b4672d8a60142d50a0d074ddab2384ab6fae,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
93f3d532f2a392952ec0a68180e5b4672d8a60142d50a0d074ddab2384ab6fae,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ab78920b472003c7c6ddfbdeef24bedd8530ccb99706ce683edf69f2c3cb54a6,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ab78920b472003c7c6ddfbdeef24bedd8530ccb99706ce683edf69f2c3cb54a6,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d817861743de9b126842b3d655885a96984170d7c18bae24dec559683da9669a,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d817861743de9b126842b3d655885a96984170d7c18bae24dec559683da9669a,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
e268936dd2bc5b72863073361e9b51832dbf0618cc4d0041035389eeb1f41dc3,-1,0,1,0.03460153,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
e268936dd2bc5b72863073361e9b51832dbf0618cc4d0041035389eeb1f41dc3,-1,1,1,7.43372484,1687521721,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
475eb28e432022e36ba0a99f453493a131eabb68860274a4d6196390e2acf98e,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
475eb28e432022e36ba0a99f453493a131eabb68860274a4d6196390e2acf98e,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a07d7efc16c29af6327617a0c7df462ec5c95fe10dee133e4ab25bc8be629b90,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a07d7efc16c29af6327617a0c7df462ec5c95fe10dee133e4ab25bc8be629b90,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a47010857fa47690742608693e190954915a329b29e51280d85868175aca7b86,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a47010857fa47690742608693e190954915a329b29e51280d85868175aca7b86,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
aca9318d90201aa64c606fa076f8eab38325e1e5c8aa16e9ef46cc292627dec3,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
aca9318d90201aa64c606fa076f8eab38325e1e5c8aa16e9ef46cc292627dec3,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ae62b3395ac1ceea1002ed5fd03888d8f69418bc8d9e3f644c372e028b49176e,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
ae62b3395ac1ceea1002ed5fd03888d8f69418bc8d9e3f644c372e028b49176e,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b5e6ba79b01c50185f6005fd46e982fbe09770db29d9c6dfd72542d86449d994,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b5e6ba79b01c50185f6005fd46e982fbe09770db29d9c6dfd72542d86449d994,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d533b32edee8fbcdba4a8a04b5793134c48e7a924d4fa6dedadb6e46af5ab5bb,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d533b32edee8fbcdba4a8a04b5793134c48e7a924d4fa6dedadb6e46af5ab5bb,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
f197a9dbf7c4d1b970bf2809352fa3c62c3a170ec2ef418b703d71731af50cee,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
f197a9dbf7c4d1b970bf2809352fa3c62c3a170ec2ef418b703d71731af50cee,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
fa6ef0030cbccf2f4fb6a7b8112890d0b7dccd4a6be3e93a797a191368d9276b,-1,0,1,0.03460153,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
fa6ef0030cbccf2f4fb6a7b8112890d0b7dccd4a6be3e93a797a191368d9276b,-1,1,1,7.43372484,1687521635,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
790173157e0cabb1962a6483ee60384807ddf4a0e14ecebf932fcb3084da60a7,-1,1,1,7.43372484,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
790173157e0cabb1962a6483ee60384807ddf4a0e14ecebf932fcb3084da60a7,-1,0,1,0.03460153,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
9e2f1c6ed35574c7e160632fde89a2f4d0c4b0083dc9bd57a3f30982a6d10db1,-1,1,1,7.43372484,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
