tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c236f11875fab2b1368aec1cd581374657618e4d27045d52f3df5f70dd9bd7d,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
1c236f11875fab2b1368aec1cd581374657618e4d27045d52f3df5f70dd9bd7d,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
2e948c0dca6ee9ae816da3802eba789ecc7fe6583ad18af052701425467d97f0,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
2e948c0dca6ee9ae816da3802eba789ecc7fe6583ad18af052701425467d97f0,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
37b603bb8f674a34dcb8a7997e572daf94aac8b3c624d73342b757f058b77147,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
37b603bb8f674a34dcb8a7997e572daf94aac8b3c624d73342b757f058b77147,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
4eca3fcac12a9f1ac07ddecadb0c94f55b946fab933394934987f849d5b01c91,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
4eca3fcac12a9f1ac07ddecadb0c94f55b946fab933394934987f849d5b01c91,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
58fece2747428cede96a6ec6044ee5fc20f87088b8efb019bad06edf0c202792,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
58fece2747428cede96a6ec6044ee5fc20f87088b8efb019bad06edf0c202792,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
5f8e41385a522bb8899945a6c0b47b683004e3805fc5b007bbf0e68952b27219,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
5f8e41385a522bb8899945a6c0b47b683004e3805fc5b007bbf0e68952b27219,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
78e045f60dd7efcae9a4d2207798b48693c4f8d1d2471b7a1de2b501b793eb9b,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
78e045f60dd7efcae9a4d2207798b48693c4f8d1d2471b7a1de2b501b793eb9b,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
97b0a6f25da295f8d0414c845cac1aa181ee15a2eeb5f3c5bded73b2b7b9fded,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
97b0a6f25da295f8d0414c845cac1aa181ee15a2eeb5f3c5bded73b2b7b9fded,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
d34f8b0e2376f1d8306224abcf823c5b6dd0045317f17c60a49e6b47b9e7c134,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
d34f8b0e2376f1d8306224abcf823c5b6dd0045317f17c60a49e6b47b9e7c134,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
e642ee68022593c8d4e421000f69309111e12b014cb6fad8e0ea87a498c5198d,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
e642ee68022593c8d4e421000f69309111e12b014cb6fad8e0ea87a498c5198d,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f13116dcdde2e5c3567a34bd727c5767acce55e56ca24e3ce7c8324b6b73d9ae,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f13116dcdde2e5c3567a34bd727c5767acce55e56ca24e3ce7c8324b6b73d9ae,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f39591446e1c8b971ffe74b2f44519b9c39f83fef91bcb96913a860e44ce63ea,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f39591446e1c8b971ffe74b2f44519b9c39f83fef91bcb96913a860e44ce63ea,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
0c0b2d2e883083c4b418fdaac2cc3273b8616f6b6a78ce7910df1e5079927bd3,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
0c0b2d2e883083c4b418fdaac2cc3273b8616f6b6a78ce7910df1e5079927bd3,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
32d2415c1ae98f8f3cf2e5dfbbfae3a9cfa267986d5c5780e5d0c2e29406cd73,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
32d2415c1ae98f8f3cf2e5dfbbfae3a9cfa267986d5c5780e5d0c2e29406cd73,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
409d08ad26ce547200bef2853a015183b809676054985a7c1025cac46c99d124,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
409d08ad26ce547200bef2853a015183b809676054985a7c1025cac46c99d124,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
45b46ddafe6ba85dc0bf19e7a2126a9f52bda39884312a07284a535351e38e5b,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
45b46ddafe6ba85dc0bf19e7a2126a9f52bda39884312a07284a535351e38e5b,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
5dc9409818bef843a6deb2f2cad0f4dc8a5317dd766dc711b2729364c7766f7f,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
5dc9409818bef843a6deb2f2cad0f4dc8a5317dd766dc711b2729364c7766f7f,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
69783463d1dc57595d6d6e5f2c3b13b8ad27bbed7813d4994b159d8956d9ccc4,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
69783463d1dc57595d6d6e5f2c3b13b8ad27bbed7813d4994b159d8956d9ccc4,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
7432843ba28bb8bb557b1d5970d5a271546b43ff8fdf6456125b236e9ed7b118,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
7432843ba28bb8bb557b1d5970d5a271546b43ff8fdf6456125b236e9ed7b118,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
76267f36d2973ce119d8247475877b69efc7b76f6686212b213a141b97a2ea80,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
76267f36d2973ce119d8247475877b69efc7b76f6686212b213a141b97a2ea80,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
909e5996bd10f116e7c85741411f9d679b8ba94f5461621e3b3ecf9ca580ef28,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
909e5996bd10f116e7c85741411f9d679b8ba94f5461621e3b3ecf9ca580ef28,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
9826188135388e36ea54005d95573d4f05df3c67948851d1f3bcc822d517ff56,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
9826188135388e36ea54005d95573d4f05df3c67948851d1f3bcc822d517ff56,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
a6c3987695c0e5e86338c715e65f5baf5c5f7ae2ed010106db9fe58238192d1c,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
a6c3987695c0e5e86338c715e65f5baf5c5f7ae2ed010106db9fe58238192d1c,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b8c2381165d9aa1515ffa4ff3ee6acb82fef6886188760c8d405ce4667bd3a22,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b8c2381165d9aa1515ffa4ff3ee6acb82fef6886188760c8d405ce4667bd3a22,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b8e22a091256429efb7f1a7ac18daf8ba918011bb606df58b9c9789cbbe80ece,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b8e22a091256429efb7f1a7ac18daf8ba918011bb606df58b9c9789cbbe80ece,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
c20eeb8c36248de828517b4d5f2e77cb6cab8c185c4f62c48b2835d6696fd0cb,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
c20eeb8c36248de828517b4d5f2e77cb6cab8c185c4f62c48b2835d6696fd0cb,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
cb764b7d6b4e2b982f3c6c6bcefa02f3e8a293c98c8ced759fbf4c12d839dd5d,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
cb764b7d6b4e2b982f3c6c6bcefa02f3e8a293c98c8ced759fbf4c12d839dd5d,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f997875dab0d620fc75c9f3bf4924a3ee6e67179b5dea862e01538bacc530818,-1,0,1,0.03657208,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f997875dab0d620fc75c9f3bf4924a3ee6e67179b5dea862e01538bacc530818,-1,1,1,7.3725742,1676688575,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,67,1,7.3725742,1676688279,Regular,1c236f11875fab2b1368aec1cd581374657618e4d27045d52f3df5f70dd9bd7d
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,30,1,0.03657208,1676688279,Regular,d34f8b0e2376f1d8306224abcf823c5b6dd0045317f17c60a49e6b47b9e7c134
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,44,1,0.03657208,1676688279,Regular,5dc9409818bef843a6deb2f2cad0f4dc8a5317dd766dc711b2729364c7766f7f
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,31,1,7.3725742,1676688279,Regular,d34f8b0e2376f1d8306224abcf823c5b6dd0045317f17c60a49e6b47b9e7c134
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,22,1,0.03657208,1676688279,Regular,97b0a6f25da295f8d0414c845cac1aa181ee15a2eeb5f3c5bded73b2b7b9fded
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,1,1,7.3725742,1676688279,Regular,c20eeb8c36248de828517b4d5f2e77cb6cab8c185c4f62c48b2835d6696fd0cb
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,23,1,7.3725742,1676688279,Regular,97b0a6f25da295f8d0414c845cac1aa181ee15a2eeb5f3c5bded73b2b7b9fded
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,12,1,0.03657208,1676688279,Regular,78e045f60dd7efcae9a4d2207798b48693c4f8d1d2471b7a1de2b501b793eb9b
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,0,1,0.03657208,1676688279,Regular,c20eeb8c36248de828517b4d5f2e77cb6cab8c185c4f62c48b2835d6696fd0cb
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,13,1,7.3725742,1676688279,Regular,78e045f60dd7efcae9a4d2207798b48693c4f8d1d2471b7a1de2b501b793eb9b
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,11,1,7.3725742,1676688279,Regular,b8c2381165d9aa1515ffa4ff3ee6acb82fef6886188760c8d405ce4667bd3a22
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,3,1,7.3725742,1676688279,Regular,4eca3fcac12a9f1ac07ddecadb0c94f55b946fab933394934987f849d5b01c91
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,34,1,0.03657208,1676688279,Regular,106ebf8ed89ad8f5584f62d9e59aba035b0d1713258151b43e132426863c7612
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,10,1,0.03657208,1676688279,Regular,b8c2381165d9aa1515ffa4ff3ee6acb82fef6886188760c8d405ce4667bd3a22
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,35,1,7.3725742,1676688279,Regular,106ebf8ed89ad8f5584f62d9e59aba035b0d1713258151b43e132426863c7612
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,70,1,0.03657208,1676688279,Regular,f39591446e1c8b971ffe74b2f44519b9c39f83fef91bcb96913a860e44ce63ea
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,53,1,7.3725742,1676688279,Regular,0c0b2d2e883083c4b418fdaac2cc3273b8616f6b6a78ce7910df1e5079927bd3
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,71,1,7.3725742,1676688279,Regular,f39591446e1c8b971ffe74b2f44519b9c39f83fef91bcb96913a860e44ce63ea
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,52,1,0.03657208,1676688279,Regular,0c0b2d2e883083c4b418fdaac2cc3273b8616f6b6a78ce7910df1e5079927bd3
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,19,1,7.3725742,1676688279,Regular,76267f36d2973ce119d8247475877b69efc7b76f6686212b213a141b97a2ea80
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,63,1,7.3725742,1676688279,Regular,58fece2747428cede96a6ec6044ee5fc20f87088b8efb019bad06edf0c202792
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,42,1,0.03657208,1676688279,Regular,37b603bb8f674a34dcb8a7997e572daf94aac8b3c624d73342b757f058b77147
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,18,1,0.03657208,1676688279,Regular,76267f36d2973ce119d8247475877b69efc7b76f6686212b213a141b97a2ea80
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,43,1,7.3725742,1676688279,Regular,37b603bb8f674a34dcb8a7997e572daf94aac8b3c624d73342b757f058b77147
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,8,1,0.03657208,1676688279,Regular,e642ee68022593c8d4e421000f69309111e12b014cb6fad8e0ea87a498c5198d
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,57,1,7.3725742,1676688279,Regular,7432843ba28bb8bb557b1d5970d5a271546b43ff8fdf6456125b236e9ed7b118
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,9,1,7.3725742,1676688279,Regular,e642ee68022593c8d4e421000f69309111e12b014cb6fad8e0ea87a498c5198d
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,56,1,0.03657208,1676688279,Regular,7432843ba28bb8bb557b1d5970d5a271546b43ff8fdf6456125b236e9ed7b118
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,59,1,7.3725742,1676688279,Regular,1507b221dd9e282abce83b76fac1fe889fea6ae09cba06e5147e13dd8a7d2d62
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,6,1,0.03657208,1676688279,Regular,3696a9b7992459a5b5ac4ed5faee8d5bb59c3c0a0eba90bcce402c3057ab75f3
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,33,1,7.3725742,1676688279,Regular,b8e22a091256429efb7f1a7ac18daf8ba918011bb606df58b9c9789cbbe80ece
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,7,1,7.3725742,1676688279,Regular,3696a9b7992459a5b5ac4ed5faee8d5bb59c3c0a0eba90bcce402c3057ab75f3
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,46,1,0.03657208,1676688279,Regular,b1cba9cfa8f352bde84879d52a446383e45115b57e39359756a43d35c7b30b60
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,32,1,0.03657208,1676688279,Regular,b8e22a091256429efb7f1a7ac18daf8ba918011bb606df58b9c9789cbbe80ece
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,47,1,7.3725742,1676688279,Regular,b1cba9cfa8f352bde84879d52a446383e45115b57e39359756a43d35c7b30b60
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,69,1,7.3725742,1676688279,Regular,69783463d1dc57595d6d6e5f2c3b13b8ad27bbed7813d4994b159d8956d9ccc4
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,5,1,7.3725742,1676688279,Regular,9d6d84f74a8f8788e6372e1b17cef4dfb6d52f1d8a1164c171db1cba22bd2697
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,61,1,7.3725742,1676688279,Regular,8467893101812f2ad37d30ba9b1e6c19232f07477fd331a09fa4ce51f4091f89
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,26,1,0.03657208,1676688279,Regular,96aaf8b30fe76703be4657e9312d33996bc456682172b5c1775461eec99301e7
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,62,1,0.03657208,1676688279,Regular,58fece2747428cede96a6ec6044ee5fc20f87088b8efb019bad06edf0c202792
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,27,1,7.3725742,1676688279,Regular,96aaf8b30fe76703be4657e9312d33996bc456682172b5c1775461eec99301e7
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,58,1,0.03657208,1676688279,Regular,1507b221dd9e282abce83b76fac1fe889fea6ae09cba06e5147e13dd8a7d2d62
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,60,1,0.03657208,1676688279,Regular,8467893101812f2ad37d30ba9b1e6c19232f07477fd331a09fa4ce51f4091f89
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,40,1,0.03657208,1676688279,Regular,60276ec503677922678f67f33b7f5ad2191670ea1a1da1b69c61769ecb96b5c7
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,37,1,7.3725742,1676688279,Regular,f13116dcdde2e5c3567a34bd727c5767acce55e56ca24e3ce7c8324b6b73d9ae
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,4,1,0.03657208,1676688279,Regular,9d6d84f74a8f8788e6372e1b17cef4dfb6d52f1d8a1164c171db1cba22bd2697
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,14,1,0.03657208,1676688279,Regular,45b46ddafe6ba85dc0bf19e7a2126a9f52bda39884312a07284a535351e38e5b
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,15,1,7.3725742,1676688279,Regular,45b46ddafe6ba85dc0bf19e7a2126a9f52bda39884312a07284a535351e38e5b
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,24,1,0.03657208,1676688279,Regular,f997875dab0d620fc75c9f3bf4924a3ee6e67179b5dea862e01538bacc530818
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,25,1,7.3725742,1676688279,Regular,f997875dab0d620fc75c9f3bf4924a3ee6e67179b5dea862e01538bacc530818
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,41,1,7.3725742,1676688279,Regular,60276ec503677922678f67f33b7f5ad2191670ea1a1da1b69c61769ecb96b5c7
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,16,1,0.03657208,1676688279,Regular,409d08ad26ce547200bef2853a015183b809676054985a7c1025cac46c99d124
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,2,1,0.03657208,1676688279,Regular,4eca3fcac12a9f1ac07ddecadb0c94f55b946fab933394934987f849d5b01c91
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,17,1,7.3725742,1676688279,Regular,409d08ad26ce547200bef2853a015183b809676054985a7c1025cac46c99d124
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,48,1,0.03657208,1676688279,Regular,a6c3987695c0e5e86338c715e65f5baf5c5f7ae2ed010106db9fe58238192d1c
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,49,1,7.3725742,1676688279,Regular,a6c3987695c0e5e86338c715e65f5baf5c5f7ae2ed010106db9fe58238192d1c
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,68,1,0.03657208,1676688279,Regular,69783463d1dc57595d6d6e5f2c3b13b8ad27bbed7813d4994b159d8956d9ccc4
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,54,1,0.03657208,1676688279,Regular,cb764b7d6b4e2b982f3c6c6bcefa02f3e8a293c98c8ced759fbf4c12d839dd5d
