tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123d1153c5ab79970d242e88896b7136c4f473e88bbc52805a2c3f0eef753b08,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
123d1153c5ab79970d242e88896b7136c4f473e88bbc52805a2c3f0eef753b08,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
20747734c513005c341422300f79b1155ce3d8a58f94bc053ffa36d5c433b2e7,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
20747734c513005c341422300f79b1155ce3d8a58f94bc053ffa36d5c433b2e7,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
2e44fb1364aca7c524b5bc2975a268aac13bd770017f734ec715be37fcf4d811,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
2e44fb1364aca7c524b5bc2975a268aac13bd770017f734ec715be37fcf4d811,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
536733dda941e89b0e4729712de65efa58e2c819854d79c9a811f6fdd3abd259,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
536733dda941e89b0e4729712de65efa58e2c819854d79c9a811f6fdd3abd259,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
f6aafcadfef9723128557b6dae6432d223d13db9bd775452ad743a077063f045,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
f6aafcadfef9723128557b6dae6432d223d13db9bd775452ad743a077063f045,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
fc379a926e299fc9dc2d151a749651368a7dd2aaa9fde73ebaa4fedb41a8f1bf,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
fc379a926e299fc9dc2d151a749651368a7dd2aaa9fde73ebaa4fedb41a8f1bf,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,13,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,11,1,1.97383893,1715703343,Regular,20747734c513005c341422300f79b1155ce3d8a58f94bc053ffa36d5c433b2e7
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,14,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,10,1,0.02621527,1715703343,Regular,20747734c513005c341422300f79b1155ce3d8a58f94bc053ffa36d5c433b2e7
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,15,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,7,1,1.97383893,1715703343,Regular,536733dda941e89b0e4729712de65efa58e2c819854d79c9a811f6fdd3abd259
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,6,1,0.02621527,1715703343,Regular,536733dda941e89b0e4729712de65efa58e2c819854d79c9a811f6fdd3abd259
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,19,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,1,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,20,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,9,1,1.97383893,1715703343,Regular,f6aafcadfef9723128557b6dae6432d223d13db9bd775452ad743a077063f045
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,21,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,22,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,8,1,0.02621527,1715703343,Regular,f6aafcadfef9723128557b6dae6432d223d13db9bd775452ad743a077063f045
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,23,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,24,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,3,1,1.97383893,1715703343,Regular,11c5d2f5db69ee24a46ee36e46859e15357fead7ec4d9a056fc419e45223d278
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,25,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,2,1,0.02621527,1715703343,Regular,11c5d2f5db69ee24a46ee36e46859e15357fead7ec4d9a056fc419e45223d278
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,26,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,17,1,1.97383893,1715703343,Regular,fc379a926e299fc9dc2d151a749651368a7dd2aaa9fde73ebaa4fedb41a8f1bf
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,27,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,28,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,16,1,0.02621527,1715703343,Regular,fc379a926e299fc9dc2d151a749651368a7dd2aaa9fde73ebaa4fedb41a8f1bf
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,29,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,30,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,37,1,1.97383893,1715703343,Regular,123d1153c5ab79970d242e88896b7136c4f473e88bbc52805a2c3f0eef753b08
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,31,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,36,1,0.02621527,1715703343,Regular,123d1153c5ab79970d242e88896b7136c4f473e88bbc52805a2c3f0eef753b08
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,32,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,39,1,1.97383893,1715703343,Regular,2e44fb1364aca7c524b5bc2975a268aac13bd770017f734ec715be37fcf4d811
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,33,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,38,1,0.02621527,1715703343,Regular,2e44fb1364aca7c524b5bc2975a268aac13bd770017f734ec715be37fcf4d811
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,34,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,18,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,5,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,35,1,1.97383893,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,4,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,12,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90,1,0,1,0.02621527,1715703343,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
