tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6829931546be96e8920caf248be155dd0635b3cdef55591d9b95d124e2105605,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
6829931546be96e8920caf248be155dd0635b3cdef55591d9b95d124e2105605,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
a5ffeec4ff9d4e3607c2b2d605080d9d429319583954e388d96b7592730edc06,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
a5ffeec4ff9d4e3607c2b2d605080d9d429319583954e388d96b7592730edc06,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
a84aec2cbd36fd6eb061c69925f1a10c521a922b5a93d4edeb666c94ae72998e,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
a84aec2cbd36fd6eb061c69925f1a10c521a922b5a93d4edeb666c94ae72998e,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
cfe459188cbddc686a809badfc59da590687c20f5c944194e81e5bf907df466b,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
cfe459188cbddc686a809badfc59da590687c20f5c944194e81e5bf907df466b,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
eb2203a542aa859f630ee1e417c009ca3676f4805b256af266e0cadd1f388606,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
eb2203a542aa859f630ee1e417c009ca3676f4805b256af266e0cadd1f388606,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,13,1,4.8915776,1675123219,Regular,6829931546be96e8920caf248be155dd0635b3cdef55591d9b95d124e2105605
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,10,1,0.03571849,1675123219,Regular,10cc1e08109221d4ba06a059caa44d848934cfce5a353271ea59bbe98ff091d6
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,11,1,4.8915776,1675123219,Regular,10cc1e08109221d4ba06a059caa44d848934cfce5a353271ea59bbe98ff091d6
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,8,1,0.03571849,1675123219,Regular,a5ffeec4ff9d4e3607c2b2d605080d9d429319583954e388d96b7592730edc06
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,9,1,4.8915776,1675123219,Regular,a5ffeec4ff9d4e3607c2b2d605080d9d429319583954e388d96b7592730edc06
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,6,1,0.03571849,1675123219,Regular,eb2203a542aa859f630ee1e417c009ca3676f4805b256af266e0cadd1f388606
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,7,1,4.8915776,1675123219,Regular,eb2203a542aa859f630ee1e417c009ca3676f4805b256af266e0cadd1f388606
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,14,1,0.03571849,1675123219,Regular,a84aec2cbd36fd6eb061c69925f1a10c521a922b5a93d4edeb666c94ae72998e
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,15,1,4.8915776,1675123219,Regular,a84aec2cbd36fd6eb061c69925f1a10c521a922b5a93d4edeb666c94ae72998e
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,4,1,0.03571849,1675123219,Regular,19f2ac0d5af327733c47178ad8e67626ae5c8c541f753dcd777b01b16b8654b0
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,5,1,4.8915776,1675123219,Regular,19f2ac0d5af327733c47178ad8e67626ae5c8c541f753dcd777b01b16b8654b0
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,16,1,0.03571849,1675123219,Regular,341eb3b023dc5594dcc206ca95716fdfb9cc37c65165ab6bd16bd39d113a0bbf
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,17,1,4.8915776,1675123219,Regular,341eb3b023dc5594dcc206ca95716fdfb9cc37c65165ab6bd16bd39d113a0bbf
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,0,1,0.03571849,1675123219,Regular,0d820e02c69c37830757f2402ea7c7a40a891f949d00265419e0f54f332da611
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,1,1,4.8915776,1675123219,Regular,0d820e02c69c37830757f2402ea7c7a40a891f949d00265419e0f54f332da611
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,2,1,0.03571849,1675123219,Regular,424660b477252226844e90e3625ccf9762a1f0337760845d0b09e47cb6585510
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,3,1,4.8915776,1675123219,Regular,424660b477252226844e90e3625ccf9762a1f0337760845d0b09e47cb6585510
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,18,1,0.03571849,1675123219,Regular,5113337bd479d512fc16aa46c881e3bc8f95be645cddc89aff375ec0d8a7e388
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,19,1,4.8915776,1675123219,Regular,5113337bd479d512fc16aa46c881e3bc8f95be645cddc89aff375ec0d8a7e388
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,20,1,0.03571849,1675123219,Regular,cfe459188cbddc686a809badfc59da590687c20f5c944194e81e5bf907df466b
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,21,1,4.8915776,1675123219,Regular,cfe459188cbddc686a809badfc59da590687c20f5c944194e81e5bf907df466b
a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085,1,12,1,0.03571849,1675123219,Regular,6829931546be96e8920caf248be155dd0635b3cdef55591d9b95d124e2105605
