tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,23,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5,-1,55,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5,-1,56,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5,-1,54,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
27255fa63f422602934a427c225c1769ad5c4fed1ee498446b6b7d01f601dda0,-1,0,1,2.1252721,1670030467,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
3ee0ced10679bf4821f7a625573e7c9f44ce8f1bb04bdcd01a73e7909306f505,-1,0,1,2.1252721,1670030422,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
0b75066d6843b8d2b68ada5f252b7214361cb6e81a2de434bae16d11d21bd697,-1,0,1,2.1252721,1670030260,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
001fa4927ac434a9792ed105eead4fdf6210ab8b177f7c48457392e75ceb1e31,-1,0,1,2.1252721,1670029844,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
ef042127f3a7d7f3c4aa7fa19feb7aa1534b1c13d0714520092e2c46c5e0b0e9,-1,0,1,2.1252721,1670029475,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
faceb64ee9d67a77d3d1b7c2988b012db9f7ede0e557c397eacee61acf87f9d5,-1,0,1,2.1252721,1670029475,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
c13c64b6e2a73fe426297d2e16a1e8389eba0670b42e3e6d1b3e75ad1df7af6f,-1,0,1,2.1252721,1670029304,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
cdc028c7c2e35a4fdbe9757fca3735bc1b6cdaa7cc02f7301339b3bdd76c9cc4,-1,0,1,2.1252721,1670028512,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
e6f66390dde1b8e55328d9d6ba03203dac898e114dc258930028361c3a3361a2,-1,0,1,2.1252721,1670028512,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
01c512e4aa944b2e3baefde17212d19dfb2057f7d26239dec872a4e74a4805eb,-1,0,1,2.1252721,1670027701,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
adbc254f34f3ce3e6d2b320ae6d81e8c9e0150cb905951cce610adadab42f261,-1,0,1,2.1252721,1670027674,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
bec372f13afc1608d6500f7422530abc01478c2338daad363bb6f14bab8bff97,-1,0,1,2.1252721,1670027674,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
4912f6cdfd7e0a31f82bdbd94a94a3c810abfd46e956987b81cdd94feacc680e,-1,0,1,2.1252721,1670026894,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
f39bd4a198949d079ca62a03cd451236b76e89d5bc549f5ef7dc2f6ffeefa45f,-1,0,1,2.1252721,1670025546,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
3b80ac158871cd7b69377731f85308ab4cd59f5a8ca1cb758d944980205ff1b9,-1,0,1,2.1252721,1670024017,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
65e0947feb5a1e00ad35405bf2aaede156b4ac2d7da7f7cc8753cfec038efbea,-1,0,1,2.1252721,1670017775,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
3f7880d7b396c02382100c14338820e2c7912c5bf0a7b7457b5dc8f75802cdac,-1,0,1,2.1252721,1670015478,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
6ba7bb7197d483e4c3d1181a72b05f3212bddbbd90bc10b4e0635b7d59ee26b3,-1,0,1,2.1252721,1670015478,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
2641842217e504da6e4f78928f0e5eb1e259d5c01a491ee328ccbb988ca886ea,-1,0,1,2.1252721,1670015466,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
a5d1d3f1aee0a592d95753817891bea7e669fbb466e6e27fac2ee4069a075fa2,-1,0,1,2.1252721,1670013939,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
b99cd651b7ba283a560c406aa5cf239fe40933267222709b16a553200b69f232,-1,0,1,2.1252721,1670013890,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
a023fa97c9fa341a5cb8f779e8095cafcf03870f8a4178ec7195bc108cec69a4,-1,0,1,2.1252721,1670013471,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
3bc36e6eed33bd332a9a6ea2b3b67f07683a335535abd654c1588b80e79bc952,-1,0,1,2.1252721,1670011942,Ticket,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,8,1,2.1252721,1669999808,Regular,ef042127f3a7d7f3c4aa7fa19feb7aa1534b1c13d0714520092e2c46c5e0b0e9
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,40,1,2.1252721,1669999808,Regular,001fa4927ac434a9792ed105eead4fdf6210ab8b177f7c48457392e75ceb1e31
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,42,1,2.1252721,1669999808,Regular,6ba7bb7197d483e4c3d1181a72b05f3212bddbbd90bc10b4e0635b7d59ee26b3
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,47,1,2.1252721,1669999808,Regular,bec372f13afc1608d6500f7422530abc01478c2338daad363bb6f14bab8bff97
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,22,1,2.1252721,1669999808,Regular,3f7880d7b396c02382100c14338820e2c7912c5bf0a7b7457b5dc8f75802cdac
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,30,1,2.1252721,1669999808,Regular,a5d1d3f1aee0a592d95753817891bea7e669fbb466e6e27fac2ee4069a075fa2
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,48,1,2.1252721,1669999808,Regular,4912f6cdfd7e0a31f82bdbd94a94a3c810abfd46e956987b81cdd94feacc680e
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,41,1,2.1252721,1669999808,Regular,3b80ac158871cd7b69377731f85308ab4cd59f5a8ca1cb758d944980205ff1b9
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,7,1,2.1252721,1669999808,Regular,0b75066d6843b8d2b68ada5f252b7214361cb6e81a2de434bae16d11d21bd697
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,9,1,2.1252721,1669999808,Regular,faceb64ee9d67a77d3d1b7c2988b012db9f7ede0e557c397eacee61acf87f9d5
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,43,1,2.1252721,1669999808,Regular,01c512e4aa944b2e3baefde17212d19dfb2057f7d26239dec872a4e74a4805eb
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,5,1,2.1252721,1669999808,Regular,2641842217e504da6e4f78928f0e5eb1e259d5c01a491ee328ccbb988ca886ea
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,37,1,2.1252721,1669999808,Regular,f39bd4a198949d079ca62a03cd451236b76e89d5bc549f5ef7dc2f6ffeefa45f
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,3,1,2.1252721,1669999808,Regular,65e0947feb5a1e00ad35405bf2aaede156b4ac2d7da7f7cc8753cfec038efbea
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,23,1,2.1252721,1669999808,Regular,c13c64b6e2a73fe426297d2e16a1e8389eba0670b42e3e6d1b3e75ad1df7af6f
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,4,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,10,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,11,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,12,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,13,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,14,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,19,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,20,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,21,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,24,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,25,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,27,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,28,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,29,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,31,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,32,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,34,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,36,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,38,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,39,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,44,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,45,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,46,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,49,1,2.1252721,1669999808,Regular,13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,0,1,2.1252721,1669999808,Regular,55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,1,1,2.1252721,1669999808,Regular,55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,2,1,2.1252721,1669999808,Regular,55cfdfc40a73fcca437a1146aeae03bdc72d945891870727695d1908260123a5
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,33,1,2.1252721,1669999808,Regular,adbc254f34f3ce3e6d2b320ae6d81e8c9e0150cb905951cce610adadab42f261
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,26,1,2.1252721,1669999808,Regular,3ee0ced10679bf4821f7a625573e7c9f44ce8f1bb04bdcd01a73e7909306f505
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,18,1,2.1252721,1669999808,Regular,27255fa63f422602934a427c225c1769ad5c4fed1ee498446b6b7d01f601dda0
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,17,1,2.1252721,1669999808,Regular,b99cd651b7ba283a560c406aa5cf239fe40933267222709b16a553200b69f232
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,35,1,2.1252721,1669999808,Regular,a023fa97c9fa341a5cb8f779e8095cafcf03870f8a4178ec7195bc108cec69a4
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,16,1,2.1252721,1669999808,Regular,3bc36e6eed33bd332a9a6ea2b3b67f07683a335535abd654c1588b80e79bc952
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,15,1,2.1252721,1669999808,Regular,cdc028c7c2e35a4fdbe9757fca3735bc1b6cdaa7cc02f7301339b3bdd76c9cc4
53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6,1,6,1,2.1252721,1669999808,Regular,e6f66390dde1b8e55328d9d6ba03203dac898e114dc258930028361c3a3361a2
