tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4bcd22b1baa2f1b6f29f61f1b63005a136d0df62051341c13c8ae41766b1f0,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
5af22a90c532c4e854af01e841e755217537da0f5b30761a9d930e5d9db2e7a0,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
66d7abf093e52c8d48a68592f00658e5c3bc71c0d331feb6c1557275e55765b1,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
91abf70460175e5dfb51434e29d2d123a872338887b31befd3f0d5212fc2297d,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
9fdd075265df41e4c100ce4d616e06bd03c121c29a16b2cd39b1630981ed0bbe,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
a79c97eb2fbdeab1c05e692b4a8f0e2efc79ebdc035d9eb9d1b0f3094f30fb3e,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
b861c77dbe5e59ff29202f642c110d0539d288bef0135a84db2184d65e75f7eb,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
ce01e20ddc66eb0e681220ae0192a9d85a1a0ed3e1e5bb4fbe4a6ae066873227,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
e3542f92f92714f55e3f5431beace0b02f1f79b7aecebaaaf4331a158107cf0d,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
f9b97d3b601e6e741e0263799f92e0cc6987516bb7dd3f39e662ea367c0e1cde,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
0333e5ad63c305c8fe53f66c11ec2397cf5a87a57b13b1f125b4314464a859de,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
1d76dca1f6e63450646567ad693233cf5f834350e45576f50a37e93d46619feb,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
1e26e9beb497745ed5945bbf732eac35a051f7e4b9ec4d400597a632dd7f4b8f,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
2b69ecc66f1866fae3cfda8ae634c5591c304af8f091097088f656cdb38406cd,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
4695102edf60f79e616476f990e1316cce491f3935546ca5faa320d7cca195b7,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
48c588f3af796693063a5eeb4e9f17661433166466ba92edafea8dec5e99d9d7,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
781294bb819944c89ed4c8fc2f3555c0c8897fd358adf8fdb3e0a533182df2ee,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
78f0c3ce0140740c7a01da3702c6e37dc154ef6d0292832f0a3302bcc3074cb9,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
793c9d69df2a1b7e90bb1490b468e1eb1e77c10e1beeef0d83933551f84b7da6,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
7c2f934c3348fb49836d2140ad8cf2548bc03f471623ad0da158258c75ed90e8,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
7d149062f0f2199ab7583bca9372dc5e7200af44b6b669da10fb0fa5f77be65d,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
9951df609a3720a9da4b070f7091a62bd8bc23dd6138b84cc4327638dc906302,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
c5ac85416955267021594fdb94985fb5b8a81286b1930f065aff93a890e6adaa,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
cf00aacf798a32f1045dbe228e841180156d00c9d81587d1219c2b4df0e5458c,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
d0722568194ba6a13e0b37655411dcc2cce19d137e20c4357ca575b9be6535bd,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
e263e4dc71cdda7b9537afb94bca184d59628207d4f2e35a88d5c267985eb154,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
f4c5a10fc98ae441b7f58a603065fe54ac52855fd7ab8ec089f5dca62d81961a,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
f7b7de0e54f8faa0647779240659d4f3d3767a08f7936581d7ce64d34c5839c7,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
f9638aee3660531c06507078d237adc1e98ad1e22400b5682df36a933e402325,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
ff5a959eaaf1917c0add9f65782d21600cebc147ec9a1dfd2864e5d7ac5e28c8,-1,0,1,7.95659424,1678728199,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,23,1,7.95659424,1678728159,Regular,78f0c3ce0140740c7a01da3702c6e37dc154ef6d0292832f0a3302bcc3074cb9
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,5,1,7.95659424,1678728159,Regular,ff5a959eaaf1917c0add9f65782d21600cebc147ec9a1dfd2864e5d7ac5e28c8
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,14,1,7.95659424,1678728159,Regular,c5ac85416955267021594fdb94985fb5b8a81286b1930f065aff93a890e6adaa
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,38,1,7.95659424,1678728159,Regular,2b69ecc66f1866fae3cfda8ae634c5591c304af8f091097088f656cdb38406cd
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,41,1,7.95659424,1678728159,Regular,d0722568194ba6a13e0b37655411dcc2cce19d137e20c4357ca575b9be6535bd
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,46,1,7.95659424,1678728159,Regular,1d76dca1f6e63450646567ad693233cf5f834350e45576f50a37e93d46619feb
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,31,1,7.95659424,1678728159,Regular,f4c5a10fc98ae441b7f58a603065fe54ac52855fd7ab8ec089f5dca62d81961a
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,4,1,7.95659424,1678728159,Regular,9951df609a3720a9da4b070f7091a62bd8bc23dd6138b84cc4327638dc906302
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,40,1,7.95659424,1678728159,Regular,69e88e11722b80706cb6c6179d77c8ee5cff69f1675a765687edfe47694b0b7c
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,49,1,7.95659424,1678728159,Regular,c9efb744997fda7dd068c832457cf8c905f0e3446c0251673509279a53d9d6c0
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,45,1,7.95659424,1678728159,Regular,a46a705b51cca42c755c8c710c5ccefa40bbfe1abc0a10f531f43f9f64dfe887
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,43,1,7.95659424,1678728159,Regular,f9b97d3b601e6e741e0263799f92e0cc6987516bb7dd3f39e662ea367c0e1cde
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,47,1,7.95659424,1678728159,Regular,a79c97eb2fbdeab1c05e692b4a8f0e2efc79ebdc035d9eb9d1b0f3094f30fb3e
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,39,1,7.95659424,1678728159,Regular,b861c77dbe5e59ff29202f642c110d0539d288bef0135a84db2184d65e75f7eb
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,44,1,7.95659424,1678728159,Regular,ce01e20ddc66eb0e681220ae0192a9d85a1a0ed3e1e5bb4fbe4a6ae066873227
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,48,1,7.95659424,1678728159,Regular,12f12b40c86f5918ba01b7bde28d014b0bde6004d9c3d1f8671fab2a040eadb6
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,33,1,7.95659424,1678728159,Regular,471f5f1e231a0c34b2314382d46ff3049ab60420fad2d3545a0f56adb939fdbe
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,7,1,7.95659424,1678728159,Regular,e5971d972e8c6243b73df2a9050036694b37fa142fab1235c560be21ba525411
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,3,1,7.95659424,1678728159,Regular,4e4bcd22b1baa2f1b6f29f61f1b63005a136d0df62051341c13c8ae41766b1f0
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,19,1,7.95659424,1678728159,Regular,536c1ba7ce9eabf7edac6f7d340353e434be07fd45e14799f03a601f797d99f1
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,10,1,7.95659424,1678728159,Regular,112fdc0111dcd55599b699cad64d996af44c1de2721ff83ebfe12919becf82b5
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,24,1,7.95659424,1678728159,Regular,426507d48c7ec1fa7534d26ca286660bbe909616fc631d9bc58da6a3da6e8a7e
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,35,1,7.95659424,1678728159,Regular,25271ab466995ec5349f650a9a2822a17ede8135f31560ba907fdc250670211e
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,18,1,7.95659424,1678728159,Regular,2e4e3f1854d1924c19b92eac81b5b62a1e0c4c36dcab9d2d39c27c33916f2891
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,29,1,7.95659424,1678728159,Regular,2512cc7ab625b56fb31fdc56455f3f1ceb57ab1ad612d3eb106897fd572d7351
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,30,1,7.95659424,1678728159,Regular,f8f82ac5f477922a73c8348482207bfebe26b0be17866806c22b1889c89ff4e9
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,26,1,7.95659424,1678728159,Regular,163a907fed752a970fafa9f2e180c98204aadce0c5888509aa15dec5f7f441c7
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,21,1,7.95659424,1678728159,Regular,e703230aba16aea2e6cb72ae49a677628e2ec338057837699aa026af0cc61b9d
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,16,1,7.95659424,1678728159,Regular,8bf36c7ebcfe33801c08be5b6031a2f4bd9e4c685fd1bc731a1aa6295ef84cb1
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,15,1,7.95659424,1678728159,Regular,9fdd075265df41e4c100ce4d616e06bd03c121c29a16b2cd39b1630981ed0bbe
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,1,1,7.95659424,1678728159,Regular,91abf70460175e5dfb51434e29d2d123a872338887b31befd3f0d5212fc2297d
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,25,1,7.95659424,1678728159,Regular,66d7abf093e52c8d48a68592f00658e5c3bc71c0d331feb6c1557275e55765b1
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,17,1,7.95659424,1678728159,Regular,462b3f9b3491ee92512db83aaa32aa5feb267d01f7058ff6e1a7ed19688fbb15
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,2,1,7.95659424,1678728159,Regular,5af22a90c532c4e854af01e841e755217537da0f5b30761a9d930e5d9db2e7a0
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,12,1,7.95659424,1678728159,Regular,282c1af3c5988632df551b4113781a218d1d4872357558a635460b8387c755fc
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,32,1,7.95659424,1678728159,Regular,e3542f92f92714f55e3f5431beace0b02f1f79b7aecebaaaf4331a158107cf0d
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,27,1,7.95659424,1678728159,Regular,7c2f934c3348fb49836d2140ad8cf2548bc03f471623ad0da158258c75ed90e8
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,6,1,7.95659424,1678728159,Regular,38072f75c133c02a00b1d4226d642eaa0b3394f8b3b83ebfe3b8634aa631f79b
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,22,1,7.95659424,1678728159,Regular,3c2ba24a22eea5b9623af380990f680b2984112cb73200161b2a955f069832c0
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,34,1,7.95659424,1678728159,Regular,781294bb819944c89ed4c8fc2f3555c0c8897fd358adf8fdb3e0a533182df2ee
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,8,1,7.95659424,1678728159,Regular,4695102edf60f79e616476f990e1316cce491f3935546ca5faa320d7cca195b7
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,11,1,7.95659424,1678728159,Regular,cf00aacf798a32f1045dbe228e841180156d00c9d81587d1219c2b4df0e5458c
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,28,1,7.95659424,1678728159,Regular,e263e4dc71cdda7b9537afb94bca184d59628207d4f2e35a88d5c267985eb154
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,37,1,7.95659424,1678728159,Regular,1e26e9beb497745ed5945bbf732eac35a051f7e4b9ec4d400597a632dd7f4b8f
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,42,1,7.95659424,1678728159,Regular,f7b7de0e54f8faa0647779240659d4f3d3767a08f7936581d7ce64d34c5839c7
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,0,1,7.95659424,1678728159,Regular,0333e5ad63c305c8fe53f66c11ec2397cf5a87a57b13b1f125b4314464a859de
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,9,1,7.95659424,1678728159,Regular,7d149062f0f2199ab7583bca9372dc5e7200af44b6b669da10fb0fa5f77be65d
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,13,1,7.95659424,1678728159,Regular,793c9d69df2a1b7e90bb1490b468e1eb1e77c10e1beeef0d83933551f84b7da6
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,20,1,7.95659424,1678728159,Regular,48c588f3af796693063a5eeb4e9f17661433166466ba92edafea8dec5e99d9d7
ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76,1,36,1,7.95659424,1678728159,Regular,f9638aee3660531c06507078d237adc1e98ad1e22400b5682df36a933e402325
