tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f83610da96c9cafe0e248702812b6ff2037a65700cfd0b9f7f4a1959b9e57af7,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
fb58f20f71bfbd500b4e4ed8cc627d0014b2dfb2f409d952f4cc3547bb24f0ac,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
fcf419e5f1cfda637c048a353371f9daebd9db8a3a513f1c8e7e714a3358eb17,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
022f2444c427ea7fb7cd848619a726a566f1cd4c6f11abf2622725a83ca79c25,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
1dfc12171df7d6bb5371f7c33550bf9c33f2f441722695b57447623be2825922,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
356d9722615e6c4453bb6f35edc8abd61320d2d453c8582d492313831605a4fb,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
377e7cecf6b5c7f1730d359a2b5b58caa20c7ba3e040d2871a9b39b58a2d0ad9,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
45a0a7685f8eafc48e7baf4a6f29e52d90af91bddf8513c7fc968259fb0804bb,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
46b79c7e46964957adaf3102dbbd7bd220463dca6949edc4bb88f2efd354cfea,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
51aab407f70c5f9e1d77674e4b3d80e42bec18f094b0186cf70868d58bfdee15,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
544f397d043a1209826dd8cb12e22176f2970aab9c40f66acccd7122e7f23315,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
6177709b71a48727188fa2ae1b90f7940227aa30703378a9edbf3c6d1da42474,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
65fb3d633d39267413c447d0cb8579be709cb7828f55beade1fa751ac0ed1ca4,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
6715734a252e701c51501ef63fb4796c079a97ba8a9c495cf75e46bc15a3dd3d,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
70adbda063a37358d3d25b7009480ade6bed59c0d5c3a95a9c2d44c5ece2a6da,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
7403bbcc5f3174c580c7067ed15cb087dc342648ba8c0f0356606b06af02d792,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
844ff6c6c7fbbcffa4a62f60bad70816171acdc3685b25482f5da694d57b5832,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
af79cdd58386c37e47165f2a321309cdeba4bdc964a18edb5d31840841ade125,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
b28b544802dea3cf7b259c1ea47c0d16ca7b31ed0159c976318337b9a0ae4502,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
c93888e4e4dcf6cf4c3297a4fdaa312f8db5d7e18d8cf63ca9f6f9a82afb80bd,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
d66e9c24bbaa811ddae6d13d584743f1c89f343277246d2b80fa76b5d92a741b,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
f2da26ed8f1f1dfe04fe621eaca84cae290cef6623ca3f0b7b51ee6f6b9e33b5,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
ff232ef0d20eba930c2eb7603058b4282a6eee48134f3bdebaf8d051b2c0e2ff,-1,0,1,5.59070297,1678416059,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,38,1,5.59070297,1678415464,Regular,022f2444c427ea7fb7cd848619a726a566f1cd4c6f11abf2622725a83ca79c25
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,41,1,5.59070297,1678415464,Regular,70adbda063a37358d3d25b7009480ade6bed59c0d5c3a95a9c2d44c5ece2a6da
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,9,1,5.59070297,1678415464,Regular,544f397d043a1209826dd8cb12e22176f2970aab9c40f66acccd7122e7f23315
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,25,1,5.59070297,1678415464,Regular,ff232ef0d20eba930c2eb7603058b4282a6eee48134f3bdebaf8d051b2c0e2ff
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,2,1,5.59070297,1678415464,Regular,b28b544802dea3cf7b259c1ea47c0d16ca7b31ed0159c976318337b9a0ae4502
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,20,1,5.59070297,1678415464,Regular,356d9722615e6c4453bb6f35edc8abd61320d2d453c8582d492313831605a4fb
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,33,1,5.59070297,1678415464,Regular,51aab407f70c5f9e1d77674e4b3d80e42bec18f094b0186cf70868d58bfdee15
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,45,1,5.59070297,1678415464,Regular,af79cdd58386c37e47165f2a321309cdeba4bdc964a18edb5d31840841ade125
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,14,1,5.59070297,1678415464,Regular,65fb3d633d39267413c447d0cb8579be709cb7828f55beade1fa751ac0ed1ca4
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,30,1,5.59070297,1678415464,Regular,45a0a7685f8eafc48e7baf4a6f29e52d90af91bddf8513c7fc968259fb0804bb
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,17,1,5.59070297,1678415464,Regular,d66e9c24bbaa811ddae6d13d584743f1c89f343277246d2b80fa76b5d92a741b
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,7,1,5.59070297,1678415464,Regular,377e7cecf6b5c7f1730d359a2b5b58caa20c7ba3e040d2871a9b39b58a2d0ad9
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,21,1,5.59070297,1678415464,Regular,1dfc12171df7d6bb5371f7c33550bf9c33f2f441722695b57447623be2825922
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,47,1,5.59070297,1678415464,Regular,f2da26ed8f1f1dfe04fe621eaca84cae290cef6623ca3f0b7b51ee6f6b9e33b5
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,13,1,5.59070297,1678415464,Regular,844ff6c6c7fbbcffa4a62f60bad70816171acdc3685b25482f5da694d57b5832
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,34,1,5.59070297,1678415464,Regular,fa0372292a554966204d2f2a35369fde8e6b54c4a3f3209d1ad1076e25bca6f3
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,35,1,5.59070297,1678415464,Regular,7e7229f1ea995e133410037735d4bf72517ba6b18716d5039ee2a6fa116864a4
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,49,1,5.59070297,1678415464,Regular,e17ea8efe2f3ef86ec3a3de02225016ce172bc40838fa3f30d6d6de22b3a51e3
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,27,1,5.59070297,1678415464,Regular,491d58b13dd5933332835e3226638a07e3423c558d048126300a88bbca8c5ea8
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,40,1,5.59070297,1678415464,Regular,bafd90e901b120c04ee1027f2d305ff78556e0a76c8e61c10878c7c68de547a8
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,43,1,5.59070297,1678415464,Regular,cf189efd9dabc705e58d7e501ab686680c670ce82bbd87e6fd736bab43d37aee
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,48,1,5.59070297,1678415464,Regular,c21bfb69c3c76b3cc8e16d98ef9ce59562478bb3566b6b41083f3ee145de452c
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,4,1,5.59070297,1678415464,Regular,ba7eba66bbb61a1af2a826a5e3f69849d7f3c8cf46705e79de637b5e7936cff4
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,8,1,5.59070297,1678415464,Regular,1c1fef96caa3027518845e65735b790377dab38f93a901152b3c96c2bb2ee892
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,31,1,5.59070297,1678415464,Regular,c53e83a8980bc5566c245153c2ea0af9d2d589e1ff80c2737effab642d5af835
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,19,1,5.59070297,1678415464,Regular,cf787eac3844eb773be98e1c7fb97132c99305f01031f7d789daf961c0073a9a
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,0,1,5.59070297,1678415464,Regular,fcf419e5f1cfda637c048a353371f9daebd9db8a3a513f1c8e7e714a3358eb17
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,28,1,5.59070297,1678415464,Regular,63078d93c24e5270832348eef5dfb4f6cc2462dd823178fc000263e7aaf23856
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,37,1,5.59070297,1678415464,Regular,002ffec4a66ec93d30f5b563c9015b4777deee6a3937127d1c8e16f266416c85
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,42,1,5.59070297,1678415464,Regular,1cb9c3d0a5e2a838be79a0d2634a30c2dce216925d818b84b044b1c8f9211c1b
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,32,1,5.59070297,1678415464,Regular,800aa8a12b3327e34cdb9efacdab77f96a56f59f6d655db0b79cf2fd0ea486f3
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,23,1,5.59070297,1678415464,Regular,6c49c0f368bc7f679529945469b293dec057b9430640fd10ee091332658ce814
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,18,1,5.59070297,1678415464,Regular,864eb97bc09fab1f97d31bc9e1445d7fbc5c2799b34eab7ea60703210c245d29
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,6,1,5.59070297,1678415464,Regular,f83610da96c9cafe0e248702812b6ff2037a65700cfd0b9f7f4a1959b9e57af7
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,39,1,5.59070297,1678415464,Regular,5fb3c7b93c8e49305ff0498e5687d0b7f5a12db4ba3b3f7fd0616b19584f2357
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,16,1,5.59070297,1678415464,Regular,0fdcad65b45839222a884fb2837ef049c75a136215c5687f6bc7ec4ae60a930c
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,22,1,5.59070297,1678415464,Regular,eedcfe87a9c884951ed8ccfc472b833a7fa46cf4e97bb83a9d89fe6d9a02289e
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,44,1,5.59070297,1678415464,Regular,278ecbdedbd7c4c5528be5933befb2ab86ce92e9e2dea5ba588d82c26ab2bed7
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,11,1,5.59070297,1678415464,Regular,9d44f61d0e90a6565411e05ffacd018bc8e080e5fa45f226c8df5e73ca6e5359
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,12,1,5.59070297,1678415464,Regular,5108e369ec24221186d6058921bd9d306d96f3509266422fb9c8bb864989b0cb
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,10,1,5.59070297,1678415464,Regular,fb58f20f71bfbd500b4e4ed8cc627d0014b2dfb2f409d952f4cc3547bb24f0ac
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,46,1,5.59070297,1678415464,Regular,359b2f6c9350210c5d1fa139c71c12e00343fa1c37f698f4dfb66a6671e98fd0
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,26,1,5.59070297,1678415464,Regular,59f346e40e89ae6bfd987f4a84e6c4f40f77955207c2a66b3ecfb711f1dfada8
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,3,1,5.59070297,1678415464,Regular,5dd4e6edc38800ea3d84e31896f8d79e3bcb6a4e5edd719c639f36c208a5efb1
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,1,1,5.59070297,1678415464,Regular,1ee5862161b4857d28ab70d989ed0ae8a5e93114502a4600277a986606a07648
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,15,1,5.59070297,1678415464,Regular,7403bbcc5f3174c580c7067ed15cb087dc342648ba8c0f0356606b06af02d792
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,5,1,5.59070297,1678415464,Regular,6177709b71a48727188fa2ae1b90f7940227aa30703378a9edbf3c6d1da42474
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,24,1,5.59070297,1678415464,Regular,6715734a252e701c51501ef63fb4796c079a97ba8a9c495cf75e46bc15a3dd3d
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,29,1,5.59070297,1678415464,Regular,46b79c7e46964957adaf3102dbbd7bd220463dca6949edc4bb88f2efd354cfea
dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696,1,36,1,5.59070297,1678415464,Regular,c93888e4e4dcf6cf4c3297a4fdaa312f8db5d7e18d8cf63ca9f6f9a82afb80bd
