tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27d79e8d6a11740a227afc7b6ca8a9586872cea7aaebbf5e2fd5d6f38b2ecca,-1,0,1,0.03234086,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
327bcb779c63f5b60852ac8e3acb65bc5a53a33a2fd81703915f25110210c3ca,-1,1,1,13.73398923,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
327bcb779c63f5b60852ac8e3acb65bc5a53a33a2fd81703915f25110210c3ca,-1,0,1,0.03234086,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
40b17dcfcb41816396175a1cb964502157d11b0e9f4a51fd7fd9319b8f6ef548,-1,1,1,13.73398923,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
40b17dcfcb41816396175a1cb964502157d11b0e9f4a51fd7fd9319b8f6ef548,-1,0,1,0.03234086,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
804237774605c76313da93d72acc95d4aec2fe153da1c526ade0ea0677f7c41f,-1,1,1,13.73398923,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
804237774605c76313da93d72acc95d4aec2fe153da1c526ade0ea0677f7c41f,-1,0,1,0.03234086,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
804d156f4395dcb818547e48baa92a599df09ce02d44f02869c0ffc34d1d372f,-1,0,1,0.03234086,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
804d156f4395dcb818547e48baa92a599df09ce02d44f02869c0ffc34d1d372f,-1,1,1,13.73398923,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
e7f61a35b3366186a8f9513a2c7577c82c6ff1b54125bb7464acde07aee7f7db,-1,1,1,13.73398923,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
e7f61a35b3366186a8f9513a2c7577c82c6ff1b54125bb7464acde07aee7f7db,-1,0,1,0.03234086,1705435786,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
1bdbebce49e68dceba831c734d3e6cd4bc466a87d96efe4229b5ac2718d5a582,-1,1,1,13.73398923,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
1bdbebce49e68dceba831c734d3e6cd4bc466a87d96efe4229b5ac2718d5a582,-1,0,1,0.03234086,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
20c8a44122757282b04f359bd038efb3b4f1e33af38c097b68d9733859df2540,-1,1,1,13.73398923,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
20c8a44122757282b04f359bd038efb3b4f1e33af38c097b68d9733859df2540,-1,0,1,0.03234086,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
65191e0d256f884dcbabd920ce300a811ed0fbbb75c6a4fdd15370b4e99ee2b0,-1,1,1,13.73398923,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
65191e0d256f884dcbabd920ce300a811ed0fbbb75c6a4fdd15370b4e99ee2b0,-1,0,1,0.03234086,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
a5829fb3a610ab63c3d92af73beb3dfd475f52c3abd6063affe7a66f3f9c4543,-1,1,1,13.73398923,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
a5829fb3a610ab63c3d92af73beb3dfd475f52c3abd6063affe7a66f3f9c4543,-1,0,1,0.03234086,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
f559f0b1407fd001ab9a6399533b667c04a0e94232ebb74b8e1f5a8c53c23074,-1,0,1,0.03234086,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
f559f0b1407fd001ab9a6399533b667c04a0e94232ebb74b8e1f5a8c53c23074,-1,1,1,13.73398923,1705435663,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
5dc86e9258348739bcb61853bb49063efeb51a7225310dd2faac8b642591faad,-1,1,1,13.73398923,1705435645,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
5dc86e9258348739bcb61853bb49063efeb51a7225310dd2faac8b642591faad,-1,0,1,0.03234086,1705435645,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
8f43ac09185039db82936c0585d556c728f49f34899379150295b078a3f76a0e,-1,1,1,13.73398923,1705435645,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
8f43ac09185039db82936c0585d556c728f49f34899379150295b078a3f76a0e,-1,0,1,0.03234086,1705435645,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
268042dcf51d5cedbcad0a74402e2d009940541807cf21807240b47aefdd446e,-1,1,1,13.73398923,1705435526,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
268042dcf51d5cedbcad0a74402e2d009940541807cf21807240b47aefdd446e,-1,0,1,0.03234086,1705435526,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
ab6e2499dc40148728f15b5ddeea06f0f498d85908910a983387a0869df214bc,-1,0,1,0.03234086,1705435526,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
ab6e2499dc40148728f15b5ddeea06f0f498d85908910a983387a0869df214bc,-1,1,1,13.73398923,1705435526,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
92036211f034da52555fa635634c7cef08d8fe960e096fa33dbd4d7d2881792c,-1,0,1,0.03234086,1705434451,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
92036211f034da52555fa635634c7cef08d8fe960e096fa33dbd4d7d2881792c,-1,1,1,13.73398923,1705434451,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
7520dfeb6534e18a8afef8e5d9ac28821a7971d7997eaed05f549dc9dd2b7213,-1,0,1,0.03234086,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
7520dfeb6534e18a8afef8e5d9ac28821a7971d7997eaed05f549dc9dd2b7213,-1,1,1,13.73398923,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
89fe30c77982775ae9c0696c865d60e7497c6499cb2308334ff537b8cf5dbdab,-1,1,1,13.73398923,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
89fe30c77982775ae9c0696c865d60e7497c6499cb2308334ff537b8cf5dbdab,-1,0,1,0.03234086,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
fbd1075289a5845c0105f393296564918cdb327eafcd622cb0e29c7a57952d90,-1,1,1,13.73398923,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
fbd1075289a5845c0105f393296564918cdb327eafcd622cb0e29c7a57952d90,-1,0,1,0.03234086,1705434343,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,57,1,13.73398923,1705434239,Regular,8f43ac09185039db82936c0585d556c728f49f34899379150295b078a3f76a0e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,51,1,13.73398923,1705434239,Regular,f27d79e8d6a11740a227afc7b6ca8a9586872cea7aaebbf5e2fd5d6f38b2ecca
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,40,1,0.03234086,1705434239,Regular,5dc86e9258348739bcb61853bb49063efeb51a7225310dd2faac8b642591faad
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,50,1,0.03234086,1705434239,Regular,f27d79e8d6a11740a227afc7b6ca8a9586872cea7aaebbf5e2fd5d6f38b2ecca
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,41,1,13.73398923,1705434239,Regular,5dc86e9258348739bcb61853bb49063efeb51a7225310dd2faac8b642591faad
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,53,1,13.73398923,1705434239,Regular,e7f61a35b3366186a8f9513a2c7577c82c6ff1b54125bb7464acde07aee7f7db
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,52,1,0.03234086,1705434239,Regular,e7f61a35b3366186a8f9513a2c7577c82c6ff1b54125bb7464acde07aee7f7db
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,46,1,0.03234086,1705434239,Regular,65191e0d256f884dcbabd920ce300a811ed0fbbb75c6a4fdd15370b4e99ee2b0
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,43,1,13.73398923,1705434239,Regular,a5829fb3a610ab63c3d92af73beb3dfd475f52c3abd6063affe7a66f3f9c4543
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,42,1,0.03234086,1705434239,Regular,a5829fb3a610ab63c3d92af73beb3dfd475f52c3abd6063affe7a66f3f9c4543
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,56,1,0.03234086,1705434239,Regular,8f43ac09185039db82936c0585d556c728f49f34899379150295b078a3f76a0e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,47,1,13.73398923,1705434239,Regular,65191e0d256f884dcbabd920ce300a811ed0fbbb75c6a4fdd15370b4e99ee2b0
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,45,1,13.73398923,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,28,1,0.03234086,1705434239,Regular,f559f0b1407fd001ab9a6399533b667c04a0e94232ebb74b8e1f5a8c53c23074
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,44,1,0.03234086,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,29,1,13.73398923,1705434239,Regular,f559f0b1407fd001ab9a6399533b667c04a0e94232ebb74b8e1f5a8c53c23074
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,3,1,13.73398923,1705434239,Regular,0ed44fff977d5d9ec2b536f8d938c5dfaa945c875174cf2401fdd4f5f393558e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,8,1,0.03234086,1705434239,Regular,1bdbebce49e68dceba831c734d3e6cd4bc466a87d96efe4229b5ac2718d5a582
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,2,1,0.03234086,1705434239,Regular,0ed44fff977d5d9ec2b536f8d938c5dfaa945c875174cf2401fdd4f5f393558e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,9,1,13.73398923,1705434239,Regular,1bdbebce49e68dceba831c734d3e6cd4bc466a87d96efe4229b5ac2718d5a582
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,11,1,13.73398923,1705434239,Regular,17ad9f1d1a7dcc711100f6037bd6f718fadb49cdedeaeb3f4465832bef88bd6c
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,10,1,0.03234086,1705434239,Regular,17ad9f1d1a7dcc711100f6037bd6f718fadb49cdedeaeb3f4465832bef88bd6c
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,5,1,13.73398923,1705434239,Regular,a860deb2e0608a0eb2af07650aa3718bcb1f4dde5370f9330d8023e5b4d4f397
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,4,1,0.03234086,1705434239,Regular,a860deb2e0608a0eb2af07650aa3718bcb1f4dde5370f9330d8023e5b4d4f397
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,25,1,13.73398923,1705434239,Regular,f161dba8963c9b498a684439fcbb72c1e5430edd8c08cf5c0162fbfd855217fe
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,24,1,0.03234086,1705434239,Regular,f161dba8963c9b498a684439fcbb72c1e5430edd8c08cf5c0162fbfd855217fe
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,27,1,13.73398923,1705434239,Regular,e62b95e8146da2ebd2b775115e654abf8f5fb66854321fc35c0c925fb43a557b
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,26,1,0.03234086,1705434239,Regular,e62b95e8146da2ebd2b775115e654abf8f5fb66854321fc35c0c925fb43a557b
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,23,1,13.73398923,1705434239,Regular,804237774605c76313da93d72acc95d4aec2fe153da1c526ade0ea0677f7c41f
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,22,1,0.03234086,1705434239,Regular,804237774605c76313da93d72acc95d4aec2fe153da1c526ade0ea0677f7c41f
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,36,1,0.03234086,1705434239,Regular,804d156f4395dcb818547e48baa92a599df09ce02d44f02869c0ffc34d1d372f
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,7,1,13.73398923,1705434239,Regular,40b17dcfcb41816396175a1cb964502157d11b0e9f4a51fd7fd9319b8f6ef548
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,37,1,13.73398923,1705434239,Regular,804d156f4395dcb818547e48baa92a599df09ce02d44f02869c0ffc34d1d372f
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,6,1,0.03234086,1705434239,Regular,40b17dcfcb41816396175a1cb964502157d11b0e9f4a51fd7fd9319b8f6ef548
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,17,1,13.73398923,1705434239,Regular,327bcb779c63f5b60852ac8e3acb65bc5a53a33a2fd81703915f25110210c3ca
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,16,1,0.03234086,1705434239,Regular,327bcb779c63f5b60852ac8e3acb65bc5a53a33a2fd81703915f25110210c3ca
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,58,1,0.03234086,1705434239,Regular,17fa30fb0742ba53085af078dd83b674cd6df912302ac1fe8c0540fb87896147
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,21,1,13.73398923,1705434239,Regular,20c8a44122757282b04f359bd038efb3b4f1e33af38c097b68d9733859df2540
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,59,1,13.73398923,1705434239,Regular,17fa30fb0742ba53085af078dd83b674cd6df912302ac1fe8c0540fb87896147
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,20,1,0.03234086,1705434239,Regular,20c8a44122757282b04f359bd038efb3b4f1e33af38c097b68d9733859df2540
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,19,1,13.73398923,1705434239,Regular,ab6e2499dc40148728f15b5ddeea06f0f498d85908910a983387a0869df214bc
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,18,1,0.03234086,1705434239,Regular,ab6e2499dc40148728f15b5ddeea06f0f498d85908910a983387a0869df214bc
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,30,1,0.03234086,1705434239,Regular,fbd1075289a5845c0105f393296564918cdb327eafcd622cb0e29c7a57952d90
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,14,1,0.03234086,1705434239,Regular,268042dcf51d5cedbcad0a74402e2d009940541807cf21807240b47aefdd446e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,35,1,13.73398923,1705434239,Regular,92036211f034da52555fa635634c7cef08d8fe960e096fa33dbd4d7d2881792c
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,34,1,0.03234086,1705434239,Regular,92036211f034da52555fa635634c7cef08d8fe960e096fa33dbd4d7d2881792c
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,39,1,13.73398923,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,38,1,0.03234086,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,13,1,13.73398923,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,12,1,0.03234086,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,15,1,13.73398923,1705434239,Regular,268042dcf51d5cedbcad0a74402e2d009940541807cf21807240b47aefdd446e
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,31,1,13.73398923,1705434239,Regular,fbd1075289a5845c0105f393296564918cdb327eafcd622cb0e29c7a57952d90
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,32,1,0.03234086,1705434239,Regular,89fe30c77982775ae9c0696c865d60e7497c6499cb2308334ff537b8cf5dbdab
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,33,1,13.73398923,1705434239,Regular,89fe30c77982775ae9c0696c865d60e7497c6499cb2308334ff537b8cf5dbdab
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,48,1,0.03234086,1705434239,Regular,7520dfeb6534e18a8afef8e5d9ac28821a7971d7997eaed05f549dc9dd2b7213
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,49,1,13.73398923,1705434239,Regular,7520dfeb6534e18a8afef8e5d9ac28821a7971d7997eaed05f549dc9dd2b7213
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,1,1,13.73398923,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,0,1,0.03234086,1705434239,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,55,1,13.73398923,1705434239,Regular,b7d4e3eb52e2d35d235a03c3aa3c2645ba6cd24080084ae2b6da3124a4544c02
2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5,1,54,1,0.03234086,1705434239,Regular,b7d4e3eb52e2d35d235a03c3aa3c2645ba6cd24080084ae2b6da3124a4544c02
