tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,52,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,53,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,54,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
724fde66f8c75ab0c447ed219bdfe31cd898088385544b15dc637473394e4b93,-1,0,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
724fde66f8c75ab0c447ed219bdfe31cd898088385544b15dc637473394e4b93,-1,1,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
267ec1fa1e0b077db14c976f8e36b01e0fc610df8b95dc528c4ae42afac1ac9f,-1,0,1,2.12239262,1665226366,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
e02f7ef9d056bec79c5be7f9f203e1b84feee8d648a1dd32e3e7edde347927f9,-1,0,1,2.12239262,1665226366,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
11b7497121b953f251a154c4dccc3b6eef1e034b56699d1905c05ee16b38c0d8,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
264b2e137667825cbc77ea5ce5f16fca5b13719219c14119ade03973820ac89f,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
34dc90d5ab7b663396bb9176512bd68d46cbe1802eafb7e7deaac56ecb2e15f9,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
8afe66996d71d4680a9d43cf9c0d3c7436d041b35bd52109e58513f8adda9645,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
9ddee68ac15269b934b96a2a6d7bfb29649c1148a12d5ecc5ac4531c8824f4fc,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
b09a5762c4e8bcceb6ace711f4ea70acd5859bc3f66ea1fb49e0de10b7a80070,-1,0,1,2.12239262,1665225360,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
184de70f2d4ccf5475501cf822e5dc65cdf32f872d2154fc4fec38eddee4ee2e,-1,0,1,2.12239262,1665224657,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
d058aacab2558b6b6468a80a3048bf0ecc0a645944d5d3f54392e8839c337558,-1,0,1,2.12239262,1665224657,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
740a24fdb60c3e581b694cb077e522730ddb551de9cf9c3187db97eb7c09c2c4,-1,0,1,2.12239262,1665224626,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
b02cef2b46acef537aacd3e21642c646cce64c7ea38ded9708f13856b26e5d0b,-1,0,1,2.12239262,1665224626,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
cc0593486e7b7189800c95b2fb81141d2709b0dbb7343929e95af4271a59958b,-1,0,1,2.12239262,1665224626,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
d412d7992add602af6001cce46ec708d6f6425d2bf3e5367fc4bab78324d29a1,-1,0,1,2.12239262,1665224626,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
22ad1619806fe352d52a9b34d2170092c3d9f1d4be5b1208cf4bbd21828e5468,-1,0,1,2.12239262,1665223948,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
f3f9944e04555b19debe3f4256a4da52d451c92ba5da171091259cc28ffa5157,-1,0,1,2.12239262,1665223948,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
0a4d51243cff431ef1ba7ca3f67ce86040206f91de1dd0a802a71ffe94332621,-1,0,1,2.12239262,1665223903,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
52e5bc13128b5fb0aeffb27234b9239d342577c788f150408c6b4c639f2949b2,-1,0,1,2.12239262,1665223903,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
a30181a17bd474ce9bbf9439bb64c426f998d1dd0855bd8ed62e343055b5040a,-1,0,1,2.12239262,1665223530,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2b0bdc0ed82dddeab1bfb0e3a544f411635ceeaae86b147339b90777471a57da,-1,0,1,2.12239262,1665223436,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
77d2848bbb34aa065c18c06c00c81880b9ffd6f788024efb640e646f487a5d8a,-1,0,1,2.12239262,1665223436,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
93d748e25c3b6ef23ca45991988ef2bedb78a2443ef8eaf5c6583b2e6621d2e1,-1,0,1,2.12239262,1665223436,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
ffb413caf9147696329790ca414e1003a9f5119436be21721f707692ac15b054,-1,0,1,2.12239262,1665223338,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
9c95be255ff2e3e8043d6eda66ce0eff03dff7f313b991862fbd023b93633050,-1,0,1,2.12239262,1665223145,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
1792badad4669b7eb71781541ce5608db55be5414b7b9d0626afd79152ecaaed,-1,0,1,2.12239262,1665222933,Ticket,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,25,1,2.12239262,1665211329,Regular,9c95be255ff2e3e8043d6eda66ce0eff03dff7f313b991862fbd023b93633050
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,48,1,2.12239262,1665211329,Regular,d412d7992add602af6001cce46ec708d6f6425d2bf3e5367fc4bab78324d29a1
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,37,1,2.12239262,1665211329,Regular,267ec1fa1e0b077db14c976f8e36b01e0fc610df8b95dc528c4ae42afac1ac9f
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,26,1,2.12239262,1665211329,Regular,1792badad4669b7eb71781541ce5608db55be5414b7b9d0626afd79152ecaaed
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,38,1,2.12239262,1665211329,Regular,264b2e137667825cbc77ea5ce5f16fca5b13719219c14119ade03973820ac89f
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,0,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,1,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,6,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,10,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,13,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,14,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,18,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,20,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,21,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,22,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,24,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,28,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,30,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,31,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,32,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,34,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,35,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,39,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,40,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,41,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,42,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,43,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,45,1,2.12239262,1665211329,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,2,1,2.12239262,1665211329,Regular,b09a5762c4e8bcceb6ace711f4ea70acd5859bc3f66ea1fb49e0de10b7a80070
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,23,1,2.12239262,1665211329,Regular,a30181a17bd474ce9bbf9439bb64c426f998d1dd0855bd8ed62e343055b5040a
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,5,1,2.12239262,1665211329,Regular,9ddee68ac15269b934b96a2a6d7bfb29649c1148a12d5ecc5ac4531c8824f4fc
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,27,1,2.12239262,1665211329,Regular,184de70f2d4ccf5475501cf822e5dc65cdf32f872d2154fc4fec38eddee4ee2e
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,8,1,2.12239262,1665211329,Regular,52e5bc13128b5fb0aeffb27234b9239d342577c788f150408c6b4c639f2949b2
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,16,1,2.12239262,1665211329,Regular,2b0bdc0ed82dddeab1bfb0e3a544f411635ceeaae86b147339b90777471a57da
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,46,1,2.12239262,1665211329,Regular,724fde66f8c75ab0c447ed219bdfe31cd898088385544b15dc637473394e4b93
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,47,1,2.12239262,1665211329,Regular,724fde66f8c75ab0c447ed219bdfe31cd898088385544b15dc637473394e4b93
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,9,1,2.12239262,1665211329,Regular,e02f7ef9d056bec79c5be7f9f203e1b84feee8d648a1dd32e3e7edde347927f9
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,4,1,2.12239262,1665211329,Regular,740a24fdb60c3e581b694cb077e522730ddb551de9cf9c3187db97eb7c09c2c4
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,7,1,2.12239262,1665211329,Regular,22ad1619806fe352d52a9b34d2170092c3d9f1d4be5b1208cf4bbd21828e5468
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,3,1,2.12239262,1665211329,Regular,ffb413caf9147696329790ca414e1003a9f5119436be21721f707692ac15b054
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,33,1,2.12239262,1665211329,Regular,34dc90d5ab7b663396bb9176512bd68d46cbe1802eafb7e7deaac56ecb2e15f9
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,19,1,2.12239262,1665211329,Regular,77d2848bbb34aa065c18c06c00c81880b9ffd6f788024efb640e646f487a5d8a
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,17,1,2.12239262,1665211329,Regular,8afe66996d71d4680a9d43cf9c0d3c7436d041b35bd52109e58513f8adda9645
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,49,1,2.12239262,1665211329,Regular,d058aacab2558b6b6468a80a3048bf0ecc0a645944d5d3f54392e8839c337558
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,11,1,2.12239262,1665211329,Regular,11b7497121b953f251a154c4dccc3b6eef1e034b56699d1905c05ee16b38c0d8
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,36,1,2.12239262,1665211329,Regular,0a4d51243cff431ef1ba7ca3f67ce86040206f91de1dd0a802a71ffe94332621
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,29,1,2.12239262,1665211329,Regular,93d748e25c3b6ef23ca45991988ef2bedb78a2443ef8eaf5c6583b2e6621d2e1
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,12,1,2.12239262,1665211329,Regular,f3f9944e04555b19debe3f4256a4da52d451c92ba5da171091259cc28ffa5157
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,15,1,2.12239262,1665211329,Regular,cc0593486e7b7189800c95b2fb81141d2709b0dbb7343929e95af4271a59958b
dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1,1,44,1,2.12239262,1665211329,Regular,b02cef2b46acef537aacd3e21642c646cce64c7ea38ded9708f13856b26e5d0b
