tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,51,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,32,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,52,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,53,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,36,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,25,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,37,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,38,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,39,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,26,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,40,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,41,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,27,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,42,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,43,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,28,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,44,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,45,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,29,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,46,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
3e7073a44a6bf7fbf26acde90ea29aa3d19ce2359aae25c2491071f6ad5a3ab1,-1,0,1,0.02600071,1717762793,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
3e7073a44a6bf7fbf26acde90ea29aa3d19ce2359aae25c2491071f6ad5a3ab1,-1,1,1,1.97405349,1717762793,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
14d0d9045399b054573a8eb43683755f9c7a3698830c6cab726881b47e1fc18e,-1,0,1,0.02600071,1717762740,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
14d0d9045399b054573a8eb43683755f9c7a3698830c6cab726881b47e1fc18e,-1,1,1,1.97405349,1717762740,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
3de6ebbf359a1264530bfd5a5c6c95dc77e547d6c31d8a9695e0270357fa1ee1,-1,0,1,0.02600071,1717762740,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
3de6ebbf359a1264530bfd5a5c6c95dc77e547d6c31d8a9695e0270357fa1ee1,-1,1,1,1.97405349,1717762740,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
4d114d63ed55d76e765dbb5b58d1634414fbb12e5e242174b8d2c94cb4b13fd0,-1,1,1,1.97405349,1717762061,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
4d114d63ed55d76e765dbb5b58d1634414fbb12e5e242174b8d2c94cb4b13fd0,-1,0,1,0.02600071,1717762061,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
6cc0a334e47dc012a51ca9204eee11283af6f3742aa8cb3c83e7d7161afcd561,-1,1,1,1.97405349,1717762061,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
6cc0a334e47dc012a51ca9204eee11283af6f3742aa8cb3c83e7d7161afcd561,-1,0,1,0.02600071,1717762061,Ticket,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,39,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,22,1,0.02600071,1717761783,Regular,6cc0a334e47dc012a51ca9204eee11283af6f3742aa8cb3c83e7d7161afcd561
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,23,1,1.97405349,1717761783,Regular,6cc0a334e47dc012a51ca9204eee11283af6f3742aa8cb3c83e7d7161afcd561
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,12,1,0.02600071,1717761783,Regular,4d114d63ed55d76e765dbb5b58d1634414fbb12e5e242174b8d2c94cb4b13fd0
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,13,1,1.97405349,1717761783,Regular,4d114d63ed55d76e765dbb5b58d1634414fbb12e5e242174b8d2c94cb4b13fd0
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,24,1,0.02600071,1717761783,Regular,14d0d9045399b054573a8eb43683755f9c7a3698830c6cab726881b47e1fc18e
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,25,1,1.97405349,1717761783,Regular,14d0d9045399b054573a8eb43683755f9c7a3698830c6cab726881b47e1fc18e
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,14,1,0.02600071,1717761783,Regular,3de6ebbf359a1264530bfd5a5c6c95dc77e547d6c31d8a9695e0270357fa1ee1
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,15,1,1.97405349,1717761783,Regular,3de6ebbf359a1264530bfd5a5c6c95dc77e547d6c31d8a9695e0270357fa1ee1
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,36,1,0.02600071,1717761783,Regular,3e7073a44a6bf7fbf26acde90ea29aa3d19ce2359aae25c2491071f6ad5a3ab1
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,37,1,1.97405349,1717761783,Regular,3e7073a44a6bf7fbf26acde90ea29aa3d19ce2359aae25c2491071f6ad5a3ab1
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,0,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,1,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,2,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,3,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,4,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,5,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,6,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,7,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,8,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,9,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,10,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,11,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,16,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,18,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,19,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,20,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,21,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,26,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,27,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,28,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,29,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,30,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,31,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,32,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,33,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,34,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,35,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,38,1,0.02600071,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2,1,17,1,1.97405349,1717761783,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
