tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4e145aae539e42db8089e4caeda7dbe5bc2e545ec553342cce48bfbd39d568,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
70f574ad0e3834bbfe7f68f5199216ef78bf451ee94e31c042fbac8215e795c1,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
70f574ad0e3834bbfe7f68f5199216ef78bf451ee94e31c042fbac8215e795c1,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
9e3ceb1effc48361c7d87eff8a708ed9399149e9d0ead3381ed311d3c6a02566,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
9e3ceb1effc48361c7d87eff8a708ed9399149e9d0ead3381ed311d3c6a02566,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
aa4a86ca9605040c86e6c200d5901a01edcc660861fd55e49d9be502388df50a,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
aa4a86ca9605040c86e6c200d5901a01edcc660861fd55e49d9be502388df50a,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b445716eb6dfbc41e8f13561dc773d7b78ccc2cb3a4cc16e03d79350e9b64a5e,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b445716eb6dfbc41e8f13561dc773d7b78ccc2cb3a4cc16e03d79350e9b64a5e,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ba81ac3a069a32201e7c4d616c7680f3928cdbb56f56b54adda8b0deb770091d,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ba81ac3a069a32201e7c4d616c7680f3928cdbb56f56b54adda8b0deb770091d,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c45bfe5a2a54ebf4e99605a021f91cee17c63df7d7dbb1b1c4beca2f892a44b2,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c45bfe5a2a54ebf4e99605a021f91cee17c63df7d7dbb1b1c4beca2f892a44b2,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d899404e430cbe2c8a9a8467067ccf9a6f0fa58bb4317d5d5309ae5918ef1831,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d899404e430cbe2c8a9a8467067ccf9a6f0fa58bb4317d5d5309ae5918ef1831,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d8c3414d0da3ba86d2147b1c117e3c98deb5768d55a530a5db2abe44509c728c,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d8c3414d0da3ba86d2147b1c117e3c98deb5768d55a530a5db2abe44509c728c,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
e1820bd5fa142e26fdf616e342ed843dbf34bf5745c55a12bd74b8dc82ca7b6a,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
e1820bd5fa142e26fdf616e342ed843dbf34bf5745c55a12bd74b8dc82ca7b6a,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f5ade71d15cfc236a0696d5f64a173a043ad7f3f7f1c3dfce2ac93ffbf43fa8c,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f5ade71d15cfc236a0696d5f64a173a043ad7f3f7f1c3dfce2ac93ffbf43fa8c,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1d9d8df70bfdbf39ed44ad1978a11a7acbbb07786f2b4809fe38c24d0961462c,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1d9d8df70bfdbf39ed44ad1978a11a7acbbb07786f2b4809fe38c24d0961462c,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
22854521e5c1c2be7ef20d63a134bb33e363e613570acd41c8405a00295019af,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
22854521e5c1c2be7ef20d63a134bb33e363e613570acd41c8405a00295019af,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
322940855cc670adc252c5258c9dcb74298631cb26dca37fa50ca17106d2be78,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
322940855cc670adc252c5258c9dcb74298631cb26dca37fa50ca17106d2be78,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3ff01fbcfd8338031a0f363c9244e1e61f175fece1978b6f3900f539dc7d28c4,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3ff01fbcfd8338031a0f363c9244e1e61f175fece1978b6f3900f539dc7d28c4,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
401795447da898a4d4ce561e9ceee39e9105efc7baa7abdbc77e38faf1d3146b,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
401795447da898a4d4ce561e9ceee39e9105efc7baa7abdbc77e38faf1d3146b,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
6f83132c822af9cf9647504c97f04aff8c07b9c4929145a2f8eb8c8e81da81e3,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
6f83132c822af9cf9647504c97f04aff8c07b9c4929145a2f8eb8c8e81da81e3,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
74583e6f4c38662147fe6bb7bcdb41cc84552973ac09e549d3f57337a38dacb5,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
74583e6f4c38662147fe6bb7bcdb41cc84552973ac09e549d3f57337a38dacb5,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
948a96a336feeb836551f4f241bef89e2916d3b71fc8af7fdc93d85e4013437a,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
948a96a336feeb836551f4f241bef89e2916d3b71fc8af7fdc93d85e4013437a,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
95bd2c0b863c11643e3489a7d3cc0aeee6b7024a7bea001db7cb49dea1279543,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
95bd2c0b863c11643e3489a7d3cc0aeee6b7024a7bea001db7cb49dea1279543,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
a850c5702755835815417807592431aa76f54865faca176c9d338f1e46683103,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
a850c5702755835815417807592431aa76f54865faca176c9d338f1e46683103,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d12bff89efcb2b6c5d2e228fd47d4a40f9d73ce89c8617edb279bfd485702e60,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d12bff89efcb2b6c5d2e228fd47d4a40f9d73ce89c8617edb279bfd485702e60,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
df9321c468fbf14d710bd5b751b6c3c8cb190a486c64d6e6aaf277a72af380d2,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
df9321c468fbf14d710bd5b751b6c3c8cb190a486c64d6e6aaf277a72af380d2,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f35a65d7880882ee9b3f3569f242f395513cb3adf5112d5eb5f85b99c7150d53,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f35a65d7880882ee9b3f3569f242f395513cb3adf5112d5eb5f85b99c7150d53,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f9ca6dc48b4b4b7c673781cbbeec8fffd1b6519117080e0ca0f65f2e80c3558e,-1,1,1,3.44355472,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f9ca6dc48b4b4b7c673781cbbeec8fffd1b6519117080e0ca0f65f2e80c3558e,-1,0,1,0.03374581,1678121015,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
270771107dda7f6b0b44d2618069a971e91085039d796a67ed429f46d1e7aeca,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
270771107dda7f6b0b44d2618069a971e91085039d796a67ed429f46d1e7aeca,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3341c90dd7c11567c706cc615be608f2ac4b057750624d4348464f08e0f8492c,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3341c90dd7c11567c706cc615be608f2ac4b057750624d4348464f08e0f8492c,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
35c013cfb9bff1113c1b4c3009474c459fb2aa2933f200ac0f033f3ae09ba663,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
35c013cfb9bff1113c1b4c3009474c459fb2aa2933f200ac0f033f3ae09ba663,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3a61cc2a30c6aea2a1004226eba787d0ffdec23feda36e28292a583c909d63ce,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3a61cc2a30c6aea2a1004226eba787d0ffdec23feda36e28292a583c909d63ce,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
545b02b5e5586f5846ad8448fac81c29cfe1a8983dfd721c4a7173012a774637,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
545b02b5e5586f5846ad8448fac81c29cfe1a8983dfd721c4a7173012a774637,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
59b0e304a880dc3d0b25b0f18035708736776d25c47ce174db8375a7da935034,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
59b0e304a880dc3d0b25b0f18035708736776d25c47ce174db8375a7da935034,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
61d773028a822679a184ab5a783d27923ae4d99a185d02033ac41b424e96288b,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
61d773028a822679a184ab5a783d27923ae4d99a185d02033ac41b424e96288b,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
6771f6bc2fe728d57676e77b4aade8cb7c723c312c349c63398022f0ae3fb29e,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
6771f6bc2fe728d57676e77b4aade8cb7c723c312c349c63398022f0ae3fb29e,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
873b893b51c5c6d694097173e9531ac9b348d39a6620175d6bd58868ee1bdab9,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
873b893b51c5c6d694097173e9531ac9b348d39a6620175d6bd58868ee1bdab9,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
89ee32a7a627cd1ec7e2efecdf7b9b2bb433817ec0ab6fac2a7f82d91dafe349,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
89ee32a7a627cd1ec7e2efecdf7b9b2bb433817ec0ab6fac2a7f82d91dafe349,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8b67e3180bd043fd6f3f66c876cf23028f0852c5ecf5d7e35bbe831a43e95fef,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8b67e3180bd043fd6f3f66c876cf23028f0852c5ecf5d7e35bbe831a43e95fef,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8ff4391fa7ba8c87e1f0dcd3d3e3b731f1c42378cd7222ae3e5c1a8f7926a6d7,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8ff4391fa7ba8c87e1f0dcd3d3e3b731f1c42378cd7222ae3e5c1a8f7926a6d7,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
bd2aeaba8404471fb5437fc83c65a6ab64c19dd7bd76d044ec1a34e41ef22672,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
bd2aeaba8404471fb5437fc83c65a6ab64c19dd7bd76d044ec1a34e41ef22672,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
becee48f746e2ea550422fda36eb9a83200de72d65d733e3d29aece2172f0576,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
becee48f746e2ea550422fda36eb9a83200de72d65d733e3d29aece2172f0576,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dba3fcc4cc305dd316977b22e65fa212f1a160aa67678ed6938195233dca4928,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dba3fcc4cc305dd316977b22e65fa212f1a160aa67678ed6938195233dca4928,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dfa1879eb3718294f5a1ce5c99c18603c6de108fe73192bb42ee331f420d3e6f,-1,1,1,3.44355472,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dfa1879eb3718294f5a1ce5c99c18603c6de108fe73192bb42ee331f420d3e6f,-1,0,1,0.03374581,1678120972,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
07ba27e891f23349e8eeb42a9294edd44a7fb61638a229a95646d1c916eee5d0,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
07ba27e891f23349e8eeb42a9294edd44a7fb61638a229a95646d1c916eee5d0,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
28e605dd71786bef64af1003e79eb8ad9ef0f9c11b4639ab430a99bc694d2f8c,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
28e605dd71786bef64af1003e79eb8ad9ef0f9c11b4639ab430a99bc694d2f8c,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
9b78f9ba088d436db6f7c5852fa3c6fad45c22cd7673f2888e6e7bccdc1e5a20,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
9b78f9ba088d436db6f7c5852fa3c6fad45c22cd7673f2888e6e7bccdc1e5a20,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
aebe67f4fc6ba362595eed5f951fc95725813ce8688a08c66f422c4322654b93,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
aebe67f4fc6ba362595eed5f951fc95725813ce8688a08c66f422c4322654b93,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c4f3176b25d2f208db7a613b87d4ab56a63fcc75af68039280dd7ad9395de35b,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c4f3176b25d2f208db7a613b87d4ab56a63fcc75af68039280dd7ad9395de35b,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ca16122d52263d398e53f79c2ffe05c2e1232e9789b45835188ed9dc36ad1020,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ca16122d52263d398e53f79c2ffe05c2e1232e9789b45835188ed9dc36ad1020,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dbea1199c08dce98ddbca6a8774dd4b823c3312b1a0f04fc16c1fc7c7cf6d61c,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
dbea1199c08dce98ddbca6a8774dd4b823c3312b1a0f04fc16c1fc7c7cf6d61c,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
fb875c15c0ae070a1052576c30e84d8d76213bccfba5c494e7933f18dc8f0979,-1,0,1,0.03374581,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
fb875c15c0ae070a1052576c30e84d8d76213bccfba5c494e7933f18dc8f0979,-1,1,1,3.44355472,1678120091,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
2f0f8928e702da643b5c3a11c7059fe2718291709cb6e12326d9578cb30936ae,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
