tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,150,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,149,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,148,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,147,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,146,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,145,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,144,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,143,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,142,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,141,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,140,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,139,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,138,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,137,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,136,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,135,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,134,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,133,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,132,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,131,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,130,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,129,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,128,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,127,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,126,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,125,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,124,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,123,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,122,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,121,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,120,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,119,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,118,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,117,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,116,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,115,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,114,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,113,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,112,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,111,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,182,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,191,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,190,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,189,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,188,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,187,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,186,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,185,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,184,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,183,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,181,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,180,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,179,1,6.42314638,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,178,1,0.03123269,1706837907,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
004c3f3098cebf19a11522a19e2b36e6862340c672b76502b194baa92ec591f6,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
004c3f3098cebf19a11522a19e2b36e6862340c672b76502b194baa92ec591f6,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
318ee059a78af1bf4c8ddfdeebf3b80a4793eb1e22d8fbe074e68807ebc863de,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
318ee059a78af1bf4c8ddfdeebf3b80a4793eb1e22d8fbe074e68807ebc863de,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
41ca4bc651ae31d4808d37605bdcc626498cc229ecbf4bd2f974a2a2d9e05901,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
41ca4bc651ae31d4808d37605bdcc626498cc229ecbf4bd2f974a2a2d9e05901,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4e33e96df64f26e1040bf2fb5c967fc4a4899d576eae6b4638ee1fb8f458aba5,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4e33e96df64f26e1040bf2fb5c967fc4a4899d576eae6b4638ee1fb8f458aba5,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
59fbc9e35bdb591429627018199d8640714b5681534266d4742e0cfa0b513a6d,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
59fbc9e35bdb591429627018199d8640714b5681534266d4742e0cfa0b513a6d,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
656b5274d87787dcc287610f86508d59e46d0db4761241e1cb2d172bfe16e741,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
656b5274d87787dcc287610f86508d59e46d0db4761241e1cb2d172bfe16e741,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
663e9b7b8caabcfa3a0c3b937cf5a3b4d852a532f2e7ec39e7dda71480279d1b,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
663e9b7b8caabcfa3a0c3b937cf5a3b4d852a532f2e7ec39e7dda71480279d1b,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
66b5d2735159897f6c4383961a1d86529fef03aeb440c080818a6e2592ecf757,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
66b5d2735159897f6c4383961a1d86529fef03aeb440c080818a6e2592ecf757,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
7ba2e2eac8e81c746543fbce7dd594e84ecd327c914c079be083985b55f44e63,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
7ba2e2eac8e81c746543fbce7dd594e84ecd327c914c079be083985b55f44e63,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
8de1abeb1bc374092336dfd8e428759d555f8b6c82eb01a782a905850227f5e4,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
8de1abeb1bc374092336dfd8e428759d555f8b6c82eb01a782a905850227f5e4,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
8e669ac0fdf251786709a4c08be00a1b0215b180423397c82aacd6e95582c905,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
8e669ac0fdf251786709a4c08be00a1b0215b180423397c82aacd6e95582c905,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
95b57be95a7c21c8ec5373ef397b5d4bab2184fcb96e10213292ca4d23c9b517,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
95b57be95a7c21c8ec5373ef397b5d4bab2184fcb96e10213292ca4d23c9b517,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
9cfaf6b10797e4527810263edee31245283485df6075ad992dcaedf491eb8ddf,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
9cfaf6b10797e4527810263edee31245283485df6075ad992dcaedf491eb8ddf,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b0d9e66cb6be3303772c6b54023acf301e36f9b649b65b76d53d581dc36c7baa,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b0d9e66cb6be3303772c6b54023acf301e36f9b649b65b76d53d581dc36c7baa,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ba2d0b95033bcb91247e411d18c0cee73c4a81214df7e9a9d65514925e137b76,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ba2d0b95033bcb91247e411d18c0cee73c4a81214df7e9a9d65514925e137b76,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
cbf78fb39d138b3a2f76ad466359cf14b5ca3dcdea21876075b4507f63039fa1,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
cbf78fb39d138b3a2f76ad466359cf14b5ca3dcdea21876075b4507f63039fa1,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d52c103f72e288d1432d4bf86aefcc35841f6ccc48e6d01d1dc1b72a712b8a20,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d52c103f72e288d1432d4bf86aefcc35841f6ccc48e6d01d1dc1b72a712b8a20,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ebecdcc2bb91e335520ae3fbcfb21df6a9e802b4db27be16e346dbdae89bf7b0,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ebecdcc2bb91e335520ae3fbcfb21df6a9e802b4db27be16e346dbdae89bf7b0,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
f7423429c1cce521fd49f1fdc38046a60ea20f005558236efed65303d125b65f,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
f7423429c1cce521fd49f1fdc38046a60ea20f005558236efed65303d125b65f,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ffa09cd35118a1c9eb6a10f579aa5a7f9f42169bbb00938c13ad33c5467e4a0f,-1,0,1,0.03123269,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
ffa09cd35118a1c9eb6a10f579aa5a7f9f42169bbb00938c13ad33c5467e4a0f,-1,1,1,6.42314638,1706761169,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
030fda51c9aab3cf168ecc9efe9268ae6af1373345fcaeefe5762c482126ffe0,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
030fda51c9aab3cf168ecc9efe9268ae6af1373345fcaeefe5762c482126ffe0,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
07ad5ff05e2136beb50ba0d9d1d4a75b55ec6bed59e05bc6385ed4211a248fe0,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
07ad5ff05e2136beb50ba0d9d1d4a75b55ec6bed59e05bc6385ed4211a248fe0,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
09e173388cbe2d5ba626a8c77854c534ed956f6e187a29fd568c4095de5af019,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
09e173388cbe2d5ba626a8c77854c534ed956f6e187a29fd568c4095de5af019,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
0f2ecdfb4162a730596ce6211dfb0659b59bf53a304ead8c59b7c04036b074dd,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
0f2ecdfb4162a730596ce6211dfb0659b59bf53a304ead8c59b7c04036b074dd,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
1b726a5831c3f94d445a532ba2d2ebcc7f94b2da5d4448a2c49b138102a85e2e,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
1b726a5831c3f94d445a532ba2d2ebcc7f94b2da5d4448a2c49b138102a85e2e,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2f5a6bfe4a19660874e1c245f53517b00ba38a524012adc643b66eafc9137897,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
2f5a6bfe4a19660874e1c245f53517b00ba38a524012adc643b66eafc9137897,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
37f3b0600e13f2374308c36210a15271f6be33e9ebba891d9c5f41e3009f5595,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
37f3b0600e13f2374308c36210a15271f6be33e9ebba891d9c5f41e3009f5595,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4276e01f1efb780479468f1608c658a91362836dae380ebd8c2ec1671f41da70,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4276e01f1efb780479468f1608c658a91362836dae380ebd8c2ec1671f41da70,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4489fcdea1700692d583e401fc555bc2f2c6d05c482fb6479113bacf76f752da,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4489fcdea1700692d583e401fc555bc2f2c6d05c482fb6479113bacf76f752da,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
44bea9a34002e3abc99dd0af0997feec641d7631534fd4456ededa4f1954a823,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
44bea9a34002e3abc99dd0af0997feec641d7631534fd4456ededa4f1954a823,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4eb7bc5586a20936d237502f13bdbe2489d695e8235bce6a0a6ef8efdba4539d,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
4eb7bc5586a20936d237502f13bdbe2489d695e8235bce6a0a6ef8efdba4539d,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
51adb930b3e9c2dc89c2c0938eaed34c8659b16c56e1f8f49e8326129ca4d01e,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
51adb930b3e9c2dc89c2c0938eaed34c8659b16c56e1f8f49e8326129ca4d01e,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
