tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a919e774c7da4c2506d9e435a87834739d9cb158f4cdb87b8ca1bebb7309849,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
6a919e774c7da4c2506d9e435a87834739d9cb158f4cdb87b8ca1bebb7309849,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
8ca628c17096b5cf518127d9cdc58cf05b0b0ac89d50be3779479d4b216a56fa,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
8ca628c17096b5cf518127d9cdc58cf05b0b0ac89d50be3779479d4b216a56fa,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a08d3f2b3cb1be2af0b93af01c3cb7921bfca32edbb0462ff8b13a873cf90159,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a08d3f2b3cb1be2af0b93af01c3cb7921bfca32edbb0462ff8b13a873cf90159,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
b5c0b001bc42a6d81ca4e0792a83efe7ff0554dc42e441e1c0416b12fd89aaf6,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
b5c0b001bc42a6d81ca4e0792a83efe7ff0554dc42e441e1c0416b12fd89aaf6,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
b9759fbeaa59ae7a9b51bf40541691728a4154671c830c1b0f7a26057dbe8c68,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
b9759fbeaa59ae7a9b51bf40541691728a4154671c830c1b0f7a26057dbe8c68,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d140f3ef2a2af197f8962049b06f9460b44e39c4f0f81cdb6da73a3f076b4ffd,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d140f3ef2a2af197f8962049b06f9460b44e39c4f0f81cdb6da73a3f076b4ffd,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e09d34df124455931347e469280c2221cb8378950534813e8d9b327343a96a71,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e09d34df124455931347e469280c2221cb8378950534813e8d9b327343a96a71,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
173d2eeba120f461d8cfbc1bbc314de7eb150bb7b06d574204b52dad6ef2fcc5,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
173d2eeba120f461d8cfbc1bbc314de7eb150bb7b06d574204b52dad6ef2fcc5,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
3e7f81686cf9588f4d947fdbc17798c6597f2bb4f6e6cfe5db6337068114c23b,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
3e7f81686cf9588f4d947fdbc17798c6597f2bb4f6e6cfe5db6337068114c23b,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
88628e560fce6cb1947c774ab5c32c842cea2b71f40bd1857d69123cbb54eece,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
88628e560fce6cb1947c774ab5c32c842cea2b71f40bd1857d69123cbb54eece,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
9e7038ba908868c598d92bc740efe9447e12ec0a28507743a970559e438779a7,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
9e7038ba908868c598d92bc740efe9447e12ec0a28507743a970559e438779a7,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d279ba8a0355822a2355a0f995b55defb89000fe563ac1ebd903addc8e49a390,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d279ba8a0355822a2355a0f995b55defb89000fe563ac1ebd903addc8e49a390,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e02dc82920ef94f0438016ba69ab74d88931ed7abe477469bd448c5038c69760,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e02dc82920ef94f0438016ba69ab74d88931ed7abe477469bd448c5038c69760,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e523ecd9f8baf6e554ac2112e832b4a02a3da2184ca93db3fe8d608ffdd472bb,-1,0,1,0.03356821,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
e523ecd9f8baf6e554ac2112e832b4a02a3da2184ca93db3fe8d608ffdd472bb,-1,1,1,10.28840706,1697429757,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,39,1,10.28840706,1697429605,Regular,e523ecd9f8baf6e554ac2112e832b4a02a3da2184ca93db3fe8d608ffdd472bb
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,19,1,10.28840706,1697429605,Regular,5556e4cf3aa34265863868154ec6d5cfa5992dbd2a356a997355b2069e2c798d
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,6,1,0.03356821,1697429605,Regular,a08d3f2b3cb1be2af0b93af01c3cb7921bfca32edbb0462ff8b13a873cf90159
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,7,1,10.28840706,1697429605,Regular,a08d3f2b3cb1be2af0b93af01c3cb7921bfca32edbb0462ff8b13a873cf90159
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,4,1,0.03356821,1697429605,Regular,d9514376db48c9659dbab9aa265e79ccfffed9085980f522741ec30df2ada578
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,5,1,10.28840706,1697429605,Regular,d9514376db48c9659dbab9aa265e79ccfffed9085980f522741ec30df2ada578
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,12,1,0.03356821,1697429605,Regular,a9739b13a5bb848057384c0a9fc2c63e8f812b78ceb6845abbfdbd8afcc9237e
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,13,1,10.28840706,1697429605,Regular,a9739b13a5bb848057384c0a9fc2c63e8f812b78ceb6845abbfdbd8afcc9237e
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,28,1,0.03356821,1697429605,Regular,b9759fbeaa59ae7a9b51bf40541691728a4154671c830c1b0f7a26057dbe8c68
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,29,1,10.28840706,1697429605,Regular,b9759fbeaa59ae7a9b51bf40541691728a4154671c830c1b0f7a26057dbe8c68
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,24,1,0.03356821,1697429605,Regular,3f448e1765ddce9edd6833f419f9c777a05b265027a09916f332d750c2de9ffa
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,25,1,10.28840706,1697429605,Regular,3f448e1765ddce9edd6833f419f9c777a05b265027a09916f332d750c2de9ffa
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,30,1,0.03356821,1697429605,Regular,8ca628c17096b5cf518127d9cdc58cf05b0b0ac89d50be3779479d4b216a56fa
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,34,1,0.03356821,1697429605,Regular,1e466982eeba4ce01d6bded80bdbb7fa94a10061b4cbc24504339617325c5405
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,35,1,10.28840706,1697429605,Regular,1e466982eeba4ce01d6bded80bdbb7fa94a10061b4cbc24504339617325c5405
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,32,1,0.03356821,1697429605,Regular,a1c8b5769bda1ecddf63295f396b10fe4a7af89cca1a5bf1e2f084dba094b16a
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,33,1,10.28840706,1697429605,Regular,a1c8b5769bda1ecddf63295f396b10fe4a7af89cca1a5bf1e2f084dba094b16a
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,8,1,0.03356821,1697429605,Regular,3e7f81686cf9588f4d947fdbc17798c6597f2bb4f6e6cfe5db6337068114c23b
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,9,1,10.28840706,1697429605,Regular,3e7f81686cf9588f4d947fdbc17798c6597f2bb4f6e6cfe5db6337068114c23b
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,10,1,0.03356821,1697429605,Regular,9e7038ba908868c598d92bc740efe9447e12ec0a28507743a970559e438779a7
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,11,1,10.28840706,1697429605,Regular,9e7038ba908868c598d92bc740efe9447e12ec0a28507743a970559e438779a7
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,20,1,0.03356821,1697429605,Regular,d279ba8a0355822a2355a0f995b55defb89000fe563ac1ebd903addc8e49a390
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,21,1,10.28840706,1697429605,Regular,d279ba8a0355822a2355a0f995b55defb89000fe563ac1ebd903addc8e49a390
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,16,1,0.03356821,1697429605,Regular,e02dc82920ef94f0438016ba69ab74d88931ed7abe477469bd448c5038c69760
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,17,1,10.28840706,1697429605,Regular,e02dc82920ef94f0438016ba69ab74d88931ed7abe477469bd448c5038c69760
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,26,1,0.03356821,1697429605,Regular,88628e560fce6cb1947c774ab5c32c842cea2b71f40bd1857d69123cbb54eece
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,27,1,10.28840706,1697429605,Regular,88628e560fce6cb1947c774ab5c32c842cea2b71f40bd1857d69123cbb54eece
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,38,1,0.03356821,1697429605,Regular,e523ecd9f8baf6e554ac2112e832b4a02a3da2184ca93db3fe8d608ffdd472bb
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,18,1,0.03356821,1697429605,Regular,5556e4cf3aa34265863868154ec6d5cfa5992dbd2a356a997355b2069e2c798d
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,22,1,0.03356821,1697429605,Regular,173d2eeba120f461d8cfbc1bbc314de7eb150bb7b06d574204b52dad6ef2fcc5
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,23,1,10.28840706,1697429605,Regular,173d2eeba120f461d8cfbc1bbc314de7eb150bb7b06d574204b52dad6ef2fcc5
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,14,1,0.03356821,1697429605,Regular,d140f3ef2a2af197f8962049b06f9460b44e39c4f0f81cdb6da73a3f076b4ffd
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,15,1,10.28840706,1697429605,Regular,d140f3ef2a2af197f8962049b06f9460b44e39c4f0f81cdb6da73a3f076b4ffd
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,2,1,0.03356821,1697429605,Regular,e09d34df124455931347e469280c2221cb8378950534813e8d9b327343a96a71
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,3,1,10.28840706,1697429605,Regular,e09d34df124455931347e469280c2221cb8378950534813e8d9b327343a96a71
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,31,1,10.28840706,1697429605,Regular,8ca628c17096b5cf518127d9cdc58cf05b0b0ac89d50be3779479d4b216a56fa
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,36,1,0.03356821,1697429605,Regular,6a919e774c7da4c2506d9e435a87834739d9cb158f4cdb87b8ca1bebb7309849
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,37,1,10.28840706,1697429605,Regular,6a919e774c7da4c2506d9e435a87834739d9cb158f4cdb87b8ca1bebb7309849
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,0,1,0.03356821,1697429605,Regular,b5c0b001bc42a6d81ca4e0792a83efe7ff0554dc42e441e1c0416b12fd89aaf6
79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9,1,1,1,10.28840706,1697429605,Regular,b5c0b001bc42a6d81ca4e0792a83efe7ff0554dc42e441e1c0416b12fd89aaf6
