tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd75f7311f78dd4423123b191e2683ecdc80a6f84dc8d3ef807168b819e2775c,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
6cc1ca3fe5a717eb03c09e28125e1f2cfd5c58d31251a8c7f75c903d797d3c47,-1,0,1,4.43427075,1683187762,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
2d8e5a0442a6f72d6688151a7cb1a87bb167c04f12c0bb3b877cc5fbcca47473,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
36712e98132768bc9a9c802472aa843297d34cdd96879a1afb764f3bb07b5b7c,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
4a8466d910f64da71335c70a78e010e6f67dc81e4a5dfa96f45a9336f05f0e4b,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
525d323016b1ba8e9d7a498526c1b39f52e7204f84fcf569d5e679b1ca16d432,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
5c3fbc3873026d5732639aa83fe1cfba8c5a0c1cfad181f2dc9957dfecb3fa97,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
85e75d3620d36b9845b7db261c1846f55ee055db06bac6817c96f779edacb102,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
9d28841711ae1e6525ba7b81e4624d0de1d3b36596a99277c33554d83ba7c504,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
b104a1e0de00fb270b62eaaed25567e39837ade242b5cac5f62c930e63a96ec4,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
cbb5c0be01efa127cace7d224088f6ccdb8042515ba8177fd323cb3917d658ac,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
ecff8b6ae6260f8752316c4861406925fbb3daa525c890da52a5bb413d63c71b,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
f088d49081e5da475ad0e716a8796c1ed4bfc355d2627f0c82ce7d8cf52a12a4,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
f3983480d4fa760d7f7ccc46d3dceff15083a923ea7364887273befd5830ad31,-1,0,1,4.43427075,1683187747,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
00ad186f7687fa48d566a5be16aa9afcdab3a814a49e9029dac0b725b1da3933,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
1b9f45480a3e2f22e3a0cc2f8a825ef66f0b486862af7dc6407350e7982e2ee5,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
34f47920e8667b8210f7f369cbaee7cee1831b85eeee71175de4a58fac12f28f,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
4ca6686eeea5e9aa945df149db445961c38e4e9594c6d51de77c7636ca26de85,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
625b930cdfb61ecda7174790f5ec3b39b28451716d81b59770f28c863e24d60a,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
65921248e28513018a37c3306bb1ef2360be40f68fe7baef12ebeb47c2d1c2f0,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
82cc6e6f1728c5d65eb23d42c1999a71ea8354c3b558682972d230696784a337,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
961729649ceaab0674de00fdf9a51905d02704ede4d88f48777db3ab45ea3a15,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
b2d2a83751b72f2af49950cc1de00ff1819d4f677a4f23052a85c5bebd1c4cd4,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
ba39e1299145de2e929bfdb2add63f6e08cba948bf2da6145bc55485ec9e3fa0,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
bfd15dee84522c3ccf116e52f1f0e330b34f571c156c91ac5a6e5d089fe245fa,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
c8332d24b6d5509a24175ef72c6072c5f26d96397da414713af0b1de6c2445ac,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
dd85636f3d3e569116ef2983cc1da2e3cf73a9b7bfbca0f9f5f3f9a1397adae6,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
df7457bc93095eb52e49ef9abdee73bb11bb232dba3683e6d5e1f163e54b0482,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
f50d99469e6dc2b9335135f659b3e5b4b7ae71b6224262681a80a7d242582f01,-1,0,1,4.43427075,1683187631,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,40,1,4.43427075,1683187584,Regular,b2d2a83751b72f2af49950cc1de00ff1819d4f677a4f23052a85c5bebd1c4cd4
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,4,1,4.43427075,1683187584,Regular,f3983480d4fa760d7f7ccc46d3dceff15083a923ea7364887273befd5830ad31
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,9,1,4.43427075,1683187584,Regular,df7457bc93095eb52e49ef9abdee73bb11bb232dba3683e6d5e1f163e54b0482
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,49,1,4.43427075,1683187584,Regular,bfd15dee84522c3ccf116e52f1f0e330b34f571c156c91ac5a6e5d089fe245fa
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,2,1,4.43427075,1683187584,Regular,625b930cdfb61ecda7174790f5ec3b39b28451716d81b59770f28c863e24d60a
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,28,1,4.43427075,1683187584,Regular,cbb5c0be01efa127cace7d224088f6ccdb8042515ba8177fd323cb3917d658ac
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,26,1,4.43427075,1683187584,Regular,82cc6e6f1728c5d65eb23d42c1999a71ea8354c3b558682972d230696784a337
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,44,1,4.43427075,1683187584,Regular,4a8466d910f64da71335c70a78e010e6f67dc81e4a5dfa96f45a9336f05f0e4b
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,0,1,4.43427075,1683187584,Regular,1b9f45480a3e2f22e3a0cc2f8a825ef66f0b486862af7dc6407350e7982e2ee5
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,34,1,4.43427075,1683187584,Regular,ecff8b6ae6260f8752316c4861406925fbb3daa525c890da52a5bb413d63c71b
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,7,1,4.43427075,1683187584,Regular,dd85636f3d3e569116ef2983cc1da2e3cf73a9b7bfbca0f9f5f3f9a1397adae6
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,43,1,4.43427075,1683187584,Regular,36712e98132768bc9a9c802472aa843297d34cdd96879a1afb764f3bb07b5b7c
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,5,1,4.43427075,1683187584,Regular,00ad186f7687fa48d566a5be16aa9afcdab3a814a49e9029dac0b725b1da3933
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,45,1,4.43427075,1683187584,Regular,4ca6686eeea5e9aa945df149db445961c38e4e9594c6d51de77c7636ca26de85
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,30,1,4.43427075,1683187584,Regular,f15a8204bdb9b68135f147538552041889d3e19050f5816e5c3be47ad7261970
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,46,1,4.43427075,1683187584,Regular,cf6fb51c9a12b415c69bb08b9248fd78d55ed45702024146b86f1df5709c6025
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,36,1,4.43427075,1683187584,Regular,dafd0a1abb21e452d27254ae201f4ebf8c03e246cb7ebb4de05aedc7927bd422
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,21,1,4.43427075,1683187584,Regular,b00cd2ab397eb4bd1941b5bc431f642ebd63875d1f0e585b42eeacd53e8b9f6c
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,15,1,4.43427075,1683187584,Regular,3b047ca9e8e9330cd607e87e356d154682962db94bb7c230e655f351e9dedadb
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,35,1,4.43427075,1683187584,Regular,2314bff723fe5d03f2cb40c656f05624a9c79f96baa221e76a218f85a8c7c767
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,24,1,4.43427075,1683187584,Regular,8d14b0d338bbbf2afa5dc40e93bf164b609a4f3743cf1620105688bfdfe0721e
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,27,1,4.43427075,1683187584,Regular,25df1356cb966a3bdc601b5a26de397ebd2f82b4b8b2bba588b5969893e91175
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,16,1,4.43427075,1683187584,Regular,cf2573a837b59d0b3b9b12c849d7672c83b1d60618771ff9c64bf816b788d745
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,17,1,4.43427075,1683187584,Regular,6cc1ca3fe5a717eb03c09e28125e1f2cfd5c58d31251a8c7f75c903d797d3c47
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,29,1,4.43427075,1683187584,Regular,f088d49081e5da475ad0e716a8796c1ed4bfc355d2627f0c82ce7d8cf52a12a4
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,31,1,4.43427075,1683187584,Regular,b48c0947bbe224c91e85b40735f001f6401540adbee017318bcae3109fb6c304
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,18,1,4.43427075,1683187584,Regular,2d8e5a0442a6f72d6688151a7cb1a87bb167c04f12c0bb3b877cc5fbcca47473
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,42,1,4.43427075,1683187584,Regular,5c3fbc3873026d5732639aa83fe1cfba8c5a0c1cfad181f2dc9957dfecb3fa97
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,22,1,4.43427075,1683187584,Regular,d3ca2e991ab0c82392d93b711d6189c6f97504f0c45c8f434bdcc306c71f3ba6
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,39,1,4.43427075,1683187584,Regular,9d28841711ae1e6525ba7b81e4624d0de1d3b36596a99277c33554d83ba7c504
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,23,1,4.43427075,1683187584,Regular,65da016f2680ce811db4275844dde6b4349626a8890f82753a612a8724480184
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,37,1,4.43427075,1683187584,Regular,85e75d3620d36b9845b7db261c1846f55ee055db06bac6817c96f779edacb102
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,48,1,4.43427075,1683187584,Regular,4795d523ca4cbe2a60167bb0daecb1336d51ca6ff410faa6d351512051ad4a6b
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,25,1,4.43427075,1683187584,Regular,b104a1e0de00fb270b62eaaed25567e39837ade242b5cac5f62c930e63a96ec4
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,19,1,4.43427075,1683187584,Regular,70c06b2263aa014ddc2b1835c64a868100766ed51ef2e844b0eb573b5a447217
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,11,1,4.43427075,1683187584,Regular,fd75f7311f78dd4423123b191e2683ecdc80a6f84dc8d3ef807168b819e2775c
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,13,1,4.43427075,1683187584,Regular,eada3f27679bfd66b2c8ff5aa2f4988408f5e4239e90e357c301ef8f96c828a5
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,47,1,4.43427075,1683187584,Regular,3dd6ad36a1b9732135736dac4a599d463bbfc01ae82334da2a10b41a7e742894
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,10,1,4.43427075,1683187584,Regular,d7785a983790e61ec522956a484c8a34ca20afd506a143de217551941032d31e
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,14,1,4.43427075,1683187584,Regular,66ebb3224f2eade333af7ee02f011c553a6dcf55ccb4a6c43652d373fcdf7dd3
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,6,1,4.43427075,1683187584,Regular,1bf0afd8af9449ca7f5d7ccc2a0f1340deea85caac20a598f5a68ae7879a40df
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,32,1,4.43427075,1683187584,Regular,f4efb56f5bcb9c2c00f9bf3013fee73347791e6ea7c5e9831f479eca93fd4c2b
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,8,1,4.43427075,1683187584,Regular,525d323016b1ba8e9d7a498526c1b39f52e7204f84fcf569d5e679b1ca16d432
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,12,1,4.43427075,1683187584,Regular,f50d99469e6dc2b9335135f659b3e5b4b7ae71b6224262681a80a7d242582f01
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,3,1,4.43427075,1683187584,Regular,397abc4f7b56d4b75aab1cb6f66e649851ba6db3ead90029e642a68bec19b7a9
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,38,1,4.43427075,1683187584,Regular,65921248e28513018a37c3306bb1ef2360be40f68fe7baef12ebeb47c2d1c2f0
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,33,1,4.43427075,1683187584,Regular,c8332d24b6d5509a24175ef72c6072c5f26d96397da414713af0b1de6c2445ac
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,41,1,4.43427075,1683187584,Regular,ba39e1299145de2e929bfdb2add63f6e08cba948bf2da6145bc55485ec9e3fa0
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,20,1,4.43427075,1683187584,Regular,961729649ceaab0674de00fdf9a51905d02704ede4d88f48777db3ab45ea3a15
9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03,1,1,1,4.43427075,1683187584,Regular,34f47920e8667b8210f7f369cbaee7cee1831b85eeee71175de4a58fac12f28f
