tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97e5ba2b5bec03c402b7fd6bb0d987dd03119bcadd950d5a15c01b2a1d8cb0e,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
e97e5ba2b5bec03c402b7fd6bb0d987dd03119bcadd950d5a15c01b2a1d8cb0e,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,7,1,2.00879834,1715655900,Regular,c44068e23c2f7694917e067cedc38a952649e36f49f529ad0dbc8db332f7edd0
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,17,1,2.00879834,1715655900,Regular,e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,18,1,0.02629438,1715655900,Regular,e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,19,1,2.00879834,1715655900,Regular,e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,20,1,0.02629438,1715655900,Regular,5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,21,1,2.00879834,1715655900,Regular,5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,38,1,0.02629438,1715655900,Regular,5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,8,1,0.02629438,1715655900,Regular,442611687a33605f4294f62019ae9c0adfd367bb612f2bfdce892e5d4f5d4cb2
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,9,1,2.00879834,1715655900,Regular,442611687a33605f4294f62019ae9c0adfd367bb612f2bfdce892e5d4f5d4cb2
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,30,1,0.02629438,1715655900,Regular,02863280c1d2837fce6836273883b2feaea248ee37fcc012125b6dd21ab892e7
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,31,1,2.00879834,1715655900,Regular,02863280c1d2837fce6836273883b2feaea248ee37fcc012125b6dd21ab892e7
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,24,1,0.02629438,1715655900,Regular,0465965768e589f83384bc0e1fe6f65c5c119b11525f274cbad08c05bbebf631
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,25,1,2.00879834,1715655900,Regular,0465965768e589f83384bc0e1fe6f65c5c119b11525f274cbad08c05bbebf631
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,10,1,0.02629438,1715655900,Regular,88eb0bf6a55b55b79f5b0191b1f68a81a40fda7f6cbc9cf08c2c51985ce23d03
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,11,1,2.00879834,1715655900,Regular,88eb0bf6a55b55b79f5b0191b1f68a81a40fda7f6cbc9cf08c2c51985ce23d03
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,26,1,0.02629438,1715655900,Regular,86a0f7d36b4b50a0282d97963cd56dab20383a700119c2a2316bab9d4dc2aadc
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,27,1,2.00879834,1715655900,Regular,86a0f7d36b4b50a0282d97963cd56dab20383a700119c2a2316bab9d4dc2aadc
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,2,1,0.02629438,1715655900,Regular,e97e5ba2b5bec03c402b7fd6bb0d987dd03119bcadd950d5a15c01b2a1d8cb0e
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,3,1,2.00879834,1715655900,Regular,e97e5ba2b5bec03c402b7fd6bb0d987dd03119bcadd950d5a15c01b2a1d8cb0e
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,36,1,0.02629438,1715655900,Regular,6d70c81fa839d448e6635383a51ff988c1569cc2ece8521700992b6090a28de2
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,37,1,2.00879834,1715655900,Regular,6d70c81fa839d448e6635383a51ff988c1569cc2ece8521700992b6090a28de2
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,32,1,0.02629438,1715655900,Regular,92e40b11872550f7cdd4c6a5bf8233717404b5660fd0c63e5c89857d3ce56871
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,33,1,2.00879834,1715655900,Regular,92e40b11872550f7cdd4c6a5bf8233717404b5660fd0c63e5c89857d3ce56871
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,4,1,0.02629438,1715655900,Regular,cce7307d80f149345c0e8571279b70ee9fdceb49012cc143d6f70daafe68a27f
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,5,1,2.00879834,1715655900,Regular,cce7307d80f149345c0e8571279b70ee9fdceb49012cc143d6f70daafe68a27f
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,12,1,0.02629438,1715655900,Regular,23eada79e100822b89219fe425c4c5ace5450e142a3b9dfbbb4ef3e26f3b76c5
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,13,1,2.00879834,1715655900,Regular,23eada79e100822b89219fe425c4c5ace5450e142a3b9dfbbb4ef3e26f3b76c5
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,6,1,0.02629438,1715655900,Regular,c44068e23c2f7694917e067cedc38a952649e36f49f529ad0dbc8db332f7edd0
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,16,1,0.02629438,1715655900,Regular,e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,34,1,0.02629438,1715655900,Regular,bd06c6578cc04214be363bbac10d7aecbe93b521931f22bdf611af554fb1499d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,35,1,2.00879834,1715655900,Regular,bd06c6578cc04214be363bbac10d7aecbe93b521931f22bdf611af554fb1499d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,28,1,0.02629438,1715655900,Regular,336ed8d005ec377e4ab58847612c744a221447258274b39c17172b54ef864a3d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,29,1,2.00879834,1715655900,Regular,336ed8d005ec377e4ab58847612c744a221447258274b39c17172b54ef864a3d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,14,1,0.02629438,1715655900,Regular,871bd38b3a41f2cd46a446e6bc4d82ae312ea61a85102e55568ee606d702306f
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,15,1,2.00879834,1715655900,Regular,871bd38b3a41f2cd46a446e6bc4d82ae312ea61a85102e55568ee606d702306f
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,22,1,0.02629438,1715655900,Regular,746991cf8006afc86c79a765aff4567669796c70cb6b325c7f4867e5f7ac2dac
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,23,1,2.00879834,1715655900,Regular,746991cf8006afc86c79a765aff4567669796c70cb6b325c7f4867e5f7ac2dac
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,0,1,0.02629438,1715655900,Regular,1f2df43bfc9a592ca139b6dbb559fdd38ef74d77a5ec5662bf166384cfbd053d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,1,1,2.00879834,1715655900,Regular,1f2df43bfc9a592ca139b6dbb559fdd38ef74d77a5ec5662bf166384cfbd053d
aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae,1,39,1,2.00879834,1715655900,Regular,5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5
