tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbbd79108689819b3505e8d365c3407e27d93e4c51335287dac29ba20dd7d3b,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
80e48f5dfb6d10fa889ec103cde22772556ec88ed878859fae8672b92b23cfc7,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
80e48f5dfb6d10fa889ec103cde22772556ec88ed878859fae8672b92b23cfc7,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
8a9c18a1bf1a57b8a2711e2f77e84c0838d829d3d4beb439193555d6fb3f30cb,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
8a9c18a1bf1a57b8a2711e2f77e84c0838d829d3d4beb439193555d6fb3f30cb,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
aa618703794d07117c5d0d0440f06ab7d03ae0681bea3da1685e7368f7dee672,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
aa618703794d07117c5d0d0440f06ab7d03ae0681bea3da1685e7368f7dee672,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
bd8f403d8eadbd9f2b1e9f225da8fb0ed940792e940dbf530ed45b6d17d2c64a,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
bd8f403d8eadbd9f2b1e9f225da8fb0ed940792e940dbf530ed45b6d17d2c64a,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
db263afbf5213b6de446dfe26a949a4f0ff12cfa523824701b6abf923390cf2c,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
db263afbf5213b6de446dfe26a949a4f0ff12cfa523824701b6abf923390cf2c,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
dec71c300b1a8e781271cfba1d5669bc62de1b2ddb836bbbead68d886976a819,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
dec71c300b1a8e781271cfba1d5669bc62de1b2ddb836bbbead68d886976a819,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
f40f948de4d58e2ed6f6886a1d3546497054e434a3aaac4029fdecdc99aa666e,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
f40f948de4d58e2ed6f6886a1d3546497054e434a3aaac4029fdecdc99aa666e,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
624e6d75b826c8374621825db548246c7e53fedf19739818fcd2e8c0d0761ffa,-1,0,1,0.0353026,1675309620,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
624e6d75b826c8374621825db548246c7e53fedf19739818fcd2e8c0d0761ffa,-1,1,1,4.35662439,1675309620,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
15a2498bebc0f60789ff00a1f1ac765726c708cbea86446a07f2c0261c4302f7,-1,0,1,0.0353026,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
15a2498bebc0f60789ff00a1f1ac765726c708cbea86446a07f2c0261c4302f7,-1,1,1,4.35662439,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
92d6a43522dee3f151538e134a980c8fd4333c8a08afe68cc38317cf47c3fa21,-1,0,1,0.0353026,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
92d6a43522dee3f151538e134a980c8fd4333c8a08afe68cc38317cf47c3fa21,-1,1,1,4.35662439,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
b787f9cded5d542482c22e754c4c9e6f2d6c95c2fa8720d18c44c338ffcdb0cc,-1,1,1,4.35662439,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
b787f9cded5d542482c22e754c4c9e6f2d6c95c2fa8720d18c44c338ffcdb0cc,-1,0,1,0.0353026,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
d86b9f45e7a04720badfe60158422ca3dd8b4bfe30d196f370dc5b1ac5f36d8b,-1,1,1,4.35662439,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
d86b9f45e7a04720badfe60158422ca3dd8b4bfe30d196f370dc5b1ac5f36d8b,-1,0,1,0.0353026,1675309156,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,6,1,0.0353026,1675309110,Regular,f40f948de4d58e2ed6f6886a1d3546497054e434a3aaac4029fdecdc99aa666e
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,3,1,4.35662439,1675309110,Regular,8af09aa20ce09461b7153de7d0e3f9b45889d8b1f8541c251bb7d58e6a78e21d
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,8,1,0.0353026,1675309110,Regular,c73db75c281480bcbab16cbfa980e7c1107e4bb14efe9067224e52bb06f67778
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,9,1,4.35662439,1675309110,Regular,c73db75c281480bcbab16cbfa980e7c1107e4bb14efe9067224e52bb06f67778
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,10,1,0.0353026,1675309110,Regular,bf436ce2b5fa4ca53c55f291990ea866df45f5ef63a52a5cd30a6fd2c1b9c761
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,11,1,4.35662439,1675309110,Regular,bf436ce2b5fa4ca53c55f291990ea866df45f5ef63a52a5cd30a6fd2c1b9c761
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,38,1,0.0353026,1675309110,Regular,624e6d75b826c8374621825db548246c7e53fedf19739818fcd2e8c0d0761ffa
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,39,1,4.35662439,1675309110,Regular,624e6d75b826c8374621825db548246c7e53fedf19739818fcd2e8c0d0761ffa
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,32,1,0.0353026,1675309110,Regular,80e48f5dfb6d10fa889ec103cde22772556ec88ed878859fae8672b92b23cfc7
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,33,1,4.35662439,1675309110,Regular,80e48f5dfb6d10fa889ec103cde22772556ec88ed878859fae8672b92b23cfc7
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,26,1,0.0353026,1675309110,Regular,2da0f966af9e2d81ada02eefbeddb33c541bbeba5b809cb5c7dfa053e206c26d
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,27,1,4.35662439,1675309110,Regular,2da0f966af9e2d81ada02eefbeddb33c541bbeba5b809cb5c7dfa053e206c26d
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,30,1,0.0353026,1675309110,Regular,bd8f403d8eadbd9f2b1e9f225da8fb0ed940792e940dbf530ed45b6d17d2c64a
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,14,1,0.0353026,1675309110,Regular,0145fe7cf3bee210737794f5d3d9034573b266c96fea6aaf038274e304dfb97b
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,15,1,4.35662439,1675309110,Regular,0145fe7cf3bee210737794f5d3d9034573b266c96fea6aaf038274e304dfb97b
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,34,1,0.0353026,1675309110,Regular,11ee37a66ea81db42707139bbc8be27169790ff87ee7397521b48ca1ac65c079
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,35,1,4.35662439,1675309110,Regular,11ee37a66ea81db42707139bbc8be27169790ff87ee7397521b48ca1ac65c079
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,36,1,0.0353026,1675309110,Regular,a9c03a1bfd1a7865e126de2a50bc5ef444105edff025689904ef8962f0aad6c5
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,37,1,4.35662439,1675309110,Regular,a9c03a1bfd1a7865e126de2a50bc5ef444105edff025689904ef8962f0aad6c5
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,16,1,0.0353026,1675309110,Regular,d86b9f45e7a04720badfe60158422ca3dd8b4bfe30d196f370dc5b1ac5f36d8b
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,17,1,4.35662439,1675309110,Regular,d86b9f45e7a04720badfe60158422ca3dd8b4bfe30d196f370dc5b1ac5f36d8b
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,22,1,0.0353026,1675309110,Regular,92d6a43522dee3f151538e134a980c8fd4333c8a08afe68cc38317cf47c3fa21
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,23,1,4.35662439,1675309110,Regular,92d6a43522dee3f151538e134a980c8fd4333c8a08afe68cc38317cf47c3fa21
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,18,1,0.0353026,1675309110,Regular,15a2498bebc0f60789ff00a1f1ac765726c708cbea86446a07f2c0261c4302f7
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,19,1,4.35662439,1675309110,Regular,15a2498bebc0f60789ff00a1f1ac765726c708cbea86446a07f2c0261c4302f7
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,24,1,0.0353026,1675309110,Regular,b787f9cded5d542482c22e754c4c9e6f2d6c95c2fa8720d18c44c338ffcdb0cc
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,25,1,4.35662439,1675309110,Regular,b787f9cded5d542482c22e754c4c9e6f2d6c95c2fa8720d18c44c338ffcdb0cc
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,2,1,0.0353026,1675309110,Regular,8af09aa20ce09461b7153de7d0e3f9b45889d8b1f8541c251bb7d58e6a78e21d
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,7,1,4.35662439,1675309110,Regular,f40f948de4d58e2ed6f6886a1d3546497054e434a3aaac4029fdecdc99aa666e
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,0,1,0.0353026,1675309110,Regular,dec71c300b1a8e781271cfba1d5669bc62de1b2ddb836bbbead68d886976a819
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,1,1,4.35662439,1675309110,Regular,dec71c300b1a8e781271cfba1d5669bc62de1b2ddb836bbbead68d886976a819
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,31,1,4.35662439,1675309110,Regular,bd8f403d8eadbd9f2b1e9f225da8fb0ed940792e940dbf530ed45b6d17d2c64a
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,20,1,0.0353026,1675309110,Regular,db263afbf5213b6de446dfe26a949a4f0ff12cfa523824701b6abf923390cf2c
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,21,1,4.35662439,1675309110,Regular,db263afbf5213b6de446dfe26a949a4f0ff12cfa523824701b6abf923390cf2c
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,28,1,0.0353026,1675309110,Regular,aa618703794d07117c5d0d0440f06ab7d03ae0681bea3da1685e7368f7dee672
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,29,1,4.35662439,1675309110,Regular,aa618703794d07117c5d0d0440f06ab7d03ae0681bea3da1685e7368f7dee672
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,12,1,0.0353026,1675309110,Regular,8a9c18a1bf1a57b8a2711e2f77e84c0838d829d3d4beb439193555d6fb3f30cb
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,13,1,4.35662439,1675309110,Regular,8a9c18a1bf1a57b8a2711e2f77e84c0838d829d3d4beb439193555d6fb3f30cb
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,4,1,0.0353026,1675309110,Regular,6cbbd79108689819b3505e8d365c3407e27d93e4c51335287dac29ba20dd7d3b
c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad,1,5,1,4.35662439,1675309110,Regular,6cbbd79108689819b3505e8d365c3407e27d93e4c51335287dac29ba20dd7d3b
