tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06429a3d9c604fc321019edf0cdee1cfc74f4387bd9da33683c7f0582efbf68,-1,1,1,1.96725772,1662604365,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c82204e8d97fbd13019a163924741fff4c313f38ab5284b6afbf5120159563b8,-1,1,1,1.96725772,1662604233,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c82204e8d97fbd13019a163924741fff4c313f38ab5284b6afbf5120159563b8,-1,0,1,0.03279648,1662604233,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d153cc685794dc4351fef3edfcab96b5c10acfb4fd4936484bc13c86ce3e5eac,-1,1,1,1.96725772,1662603955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d153cc685794dc4351fef3edfcab96b5c10acfb4fd4936484bc13c86ce3e5eac,-1,0,1,0.03279648,1662603955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1dbd3338d1663c06773bbd6545e1ea3c7c1e11c53a53f64fef3afd9a4f031607,-1,1,1,1.96725772,1662601888,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1dbd3338d1663c06773bbd6545e1ea3c7c1e11c53a53f64fef3afd9a4f031607,-1,0,1,0.03279648,1662601888,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3cff583fb9ea8577be130136e099a957d3e89aab6ba3bee161c534e9bca8ef13,-1,1,1,1.96725772,1662598549,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3cff583fb9ea8577be130136e099a957d3e89aab6ba3bee161c534e9bca8ef13,-1,0,1,0.03279648,1662598549,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
de69e50b5108c80e6f9389184aea3a369ed38bb8b6b95f5637ba75b979c1efca,-1,1,1,1.96725772,1662598549,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
de69e50b5108c80e6f9389184aea3a369ed38bb8b6b95f5637ba75b979c1efca,-1,0,1,0.03279648,1662598549,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
a0490f48016b9aab6950b8b7260c346e35d2a0d50006cc64e8a66de2737eb482,-1,0,1,0.03279648,1662597741,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
a0490f48016b9aab6950b8b7260c346e35d2a0d50006cc64e8a66de2737eb482,-1,1,1,1.96725772,1662597741,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3ab0fbabddc8e82025dc0d255f91af56afdb72638ef1d8f814f701225b430c95,-1,0,1,0.03279648,1662595776,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3ab0fbabddc8e82025dc0d255f91af56afdb72638ef1d8f814f701225b430c95,-1,1,1,1.96725772,1662595776,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
921cc351973a6f593d9efc1bdcd330812f70e89fb12e9d7c032382b5d56c261c,-1,1,1,1.96725772,1662595776,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
921cc351973a6f593d9efc1bdcd330812f70e89fb12e9d7c032382b5d56c261c,-1,0,1,0.03279648,1662595776,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c94fab6b13a141dfe68c7ffa116dc67c32c47da05e4ffe2c3d5c54440a313fc9,-1,1,1,1.96725772,1662595149,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c94fab6b13a141dfe68c7ffa116dc67c32c47da05e4ffe2c3d5c54440a313fc9,-1,0,1,0.03279648,1662595149,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6bd6c36a3ec77ce52247512df9fb138901fa0b2495b49d3a44e111f6420f677d,-1,0,1,0.03279648,1662594948,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6bd6c36a3ec77ce52247512df9fb138901fa0b2495b49d3a44e111f6420f677d,-1,1,1,1.96725772,1662594948,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
34948b6303f861806e95dcf96b77b8bbc0eeeda000cde7069713027c8678a5e7,-1,1,1,1.96725772,1662594278,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
34948b6303f861806e95dcf96b77b8bbc0eeeda000cde7069713027c8678a5e7,-1,0,1,0.03279648,1662594278,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9d757c6d7fd7b62320e8be457b92b35dd262ca83385763ebffab5fe2daa02253,-1,1,1,1.96725772,1662592075,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9d757c6d7fd7b62320e8be457b92b35dd262ca83385763ebffab5fe2daa02253,-1,0,1,0.03279648,1662592075,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
8af243e97bfa406a99f4263f4b70f8b99ad620fc9b2d3a9273fadb32b04292a5,-1,0,1,0.03279648,1662590980,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
8af243e97bfa406a99f4263f4b70f8b99ad620fc9b2d3a9273fadb32b04292a5,-1,1,1,1.96725772,1662590980,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c3d8860bbae6d417fb42e78186a106325f428494a4d71609055282324e5e6a16,-1,1,1,1.96725772,1662590034,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
c3d8860bbae6d417fb42e78186a106325f428494a4d71609055282324e5e6a16,-1,0,1,0.03279648,1662590034,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
f2d01fb565cb5dd0448c48fafc56b0951320f7ca221dfe2945207a7fa812052b,-1,1,1,1.96725772,1662588781,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
f2d01fb565cb5dd0448c48fafc56b0951320f7ca221dfe2945207a7fa812052b,-1,0,1,0.03279648,1662588781,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5a0f2e5d8307cb995f669cc657dee335efedd334f3d5807f8fafc4431cee05a7,-1,0,1,0.03279648,1662587957,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5a0f2e5d8307cb995f669cc657dee335efedd334f3d5807f8fafc4431cee05a7,-1,1,1,1.96725772,1662587957,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
12583cbff0b8773cf84943d1e22957b6fe3d74cfb99f9e909b49fe7aaca99ffa,-1,1,1,1.96725772,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
12583cbff0b8773cf84943d1e22957b6fe3d74cfb99f9e909b49fe7aaca99ffa,-1,0,1,0.03279648,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4d2881e38c878e196832b1bdb0d52c376a9936dad73dfeece9fec9b4fa4d40e8,-1,0,1,0.03279648,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4d2881e38c878e196832b1bdb0d52c376a9936dad73dfeece9fec9b4fa4d40e8,-1,1,1,1.96725772,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4e7ce56f4f6ed45b030b103fc4d9a53cc9cec3a91b6cddb2dd0a29f660fe929b,-1,1,1,1.96725772,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4e7ce56f4f6ed45b030b103fc4d9a53cc9cec3a91b6cddb2dd0a29f660fe929b,-1,0,1,0.03279648,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b17ef190c553c7b579a41581cde7195dbeebf4ced37c8a7f0037eb68d6636d68,-1,0,1,0.03279648,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b17ef190c553c7b579a41581cde7195dbeebf4ced37c8a7f0037eb68d6636d68,-1,1,1,1.96725772,1662587832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
2a0c1fb99bca44cb51657bb1cae451902f178b35475d2b02bb7999fae48e464d,-1,1,1,1.96725772,1662587421,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
2a0c1fb99bca44cb51657bb1cae451902f178b35475d2b02bb7999fae48e464d,-1,0,1,0.03279648,1662587421,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
768ff26fbdc80f9bf373f4d2fcebcf370c9af9b3cb6401eda47aa7651c2d36af,-1,1,1,1.96725772,1662587012,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
768ff26fbdc80f9bf373f4d2fcebcf370c9af9b3cb6401eda47aa7651c2d36af,-1,0,1,0.03279648,1662587012,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
17d1b5ec10f78ee915afbc8181db7e5fbb8b4e8300cacaa6accbcd303fb9d7bf,-1,0,1,0.03279648,1662586169,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
17d1b5ec10f78ee915afbc8181db7e5fbb8b4e8300cacaa6accbcd303fb9d7bf,-1,1,1,1.96725772,1662586169,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d803a9f3a625196f65d2154fba921b3cf6dd36b7554e1e528f8541ac99bd8a9d,-1,1,1,1.96725772,1662584818,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d803a9f3a625196f65d2154fba921b3cf6dd36b7554e1e528f8541ac99bd8a9d,-1,0,1,0.03279648,1662584818,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4e4fd6717716205ec721ffb2f373d5a178d8adf9c3cb91db809e55f53f721e18,-1,1,1,1.96725772,1662584471,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4e4fd6717716205ec721ffb2f373d5a178d8adf9c3cb91db809e55f53f721e18,-1,0,1,0.03279648,1662584471,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d2453d8060fe78413998bd1147f931fff8a1be253ab9bcb263524accffbbf747,-1,0,1,0.03279648,1662584471,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d2453d8060fe78413998bd1147f931fff8a1be253ab9bcb263524accffbbf747,-1,1,1,1.96725772,1662584471,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
fb95c7e9e66983c1149cf5a1541f43c187ebd37579bd8727d3c3aa5d012a01c6,-1,1,1,1.96725772,1662584241,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
fb95c7e9e66983c1149cf5a1541f43c187ebd37579bd8727d3c3aa5d012a01c6,-1,0,1,0.03279648,1662584241,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6257b183b00fd04cf44bf7dccc291309b12c1c66c235a7e32402213824d1434a,-1,1,1,1.96725772,1662583928,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6257b183b00fd04cf44bf7dccc291309b12c1c66c235a7e32402213824d1434a,-1,0,1,0.03279648,1662583928,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
46e7204fe6e999351247fb2f5a853857a6f9aa817a60278bd8d0f6a04ef7fdea,-1,1,1,1.96725772,1662582934,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
46e7204fe6e999351247fb2f5a853857a6f9aa817a60278bd8d0f6a04ef7fdea,-1,0,1,0.03279648,1662582934,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4724ac568a2c070c3cb881e7c8fc3d498e7baa87536562953009b714054eba8f,-1,1,1,1.96725772,1662582934,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4724ac568a2c070c3cb881e7c8fc3d498e7baa87536562953009b714054eba8f,-1,0,1,0.03279648,1662582934,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
929e83eba837040177556792b0f10c3d37af5e10924943e0eb92a1dbd8aea7c4,-1,1,1,1.96725772,1662582901,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
929e83eba837040177556792b0f10c3d37af5e10924943e0eb92a1dbd8aea7c4,-1,0,1,0.03279648,1662582901,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
68030cf08981dff0e0d422f34670bd30ddcac7e696fc6614c05426cf9363124d,-1,0,1,0.03279648,1662582701,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
68030cf08981dff0e0d422f34670bd30ddcac7e696fc6614c05426cf9363124d,-1,1,1,1.96725772,1662582701,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
011ba278b292d8112c61cb3cb22d623bb301d82dc5cb760243556b78bcc68611,-1,0,1,0.03279648,1662582587,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
011ba278b292d8112c61cb3cb22d623bb301d82dc5cb760243556b78bcc68611,-1,1,1,1.96725772,1662582587,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4a60fd1754824fdde69a46e0378cb31371023259d2fd3c38efdd59fded3474e5,-1,0,1,0.03279648,1662582587,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
4a60fd1754824fdde69a46e0378cb31371023259d2fd3c38efdd59fded3474e5,-1,1,1,1.96725772,1662582587,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5e2f80684673a9285316b2ca1e268816cd8ac8b57de0b4d20bdcdf301549f276,-1,1,1,1.96725772,1662582552,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5e2f80684673a9285316b2ca1e268816cd8ac8b57de0b4d20bdcdf301549f276,-1,0,1,0.03279648,1662582552,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
860e58a1d93d8c5b2fc769aa3f173613fd5defd37e57e93f5dd38bb6ca7a5ca0,-1,0,1,0.03279648,1662582552,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
860e58a1d93d8c5b2fc769aa3f173613fd5defd37e57e93f5dd38bb6ca7a5ca0,-1,1,1,1.96725772,1662582552,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
198e152004e5f89b06572c853342a62088b381d74f683b76360124feaa3b075f,-1,1,1,1.96725772,1662580389,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
198e152004e5f89b06572c853342a62088b381d74f683b76360124feaa3b075f,-1,0,1,0.03279648,1662580389,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
e2f9fa99a845095416796a643fc43626ea1038639f4666525d03b4200ac974e5,-1,1,1,1.96725772,1662580294,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
e2f9fa99a845095416796a643fc43626ea1038639f4666525d03b4200ac974e5,-1,0,1,0.03279648,1662580294,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b47ddc5153da3077869732e5482fd97c872768400141c4b07e6fc93cda91be4d,-1,1,1,1.96725772,1662580178,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b47ddc5153da3077869732e5482fd97c872768400141c4b07e6fc93cda91be4d,-1,0,1,0.03279648,1662580178,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1d4ac2e6703035f05ebb9b0875b55e121f467258cf97fb1b670ecdc68c6cd259,-1,1,1,1.96725772,1662576253,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1d4ac2e6703035f05ebb9b0875b55e121f467258cf97fb1b670ecdc68c6cd259,-1,0,1,0.03279648,1662576253,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ad7b844cb2ab9262ea0e729ba3bc043339cb9eac416582ebfb6aeff9ce51196e,-1,1,1,1.96725772,1662576099,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ad7b844cb2ab9262ea0e729ba3bc043339cb9eac416582ebfb6aeff9ce51196e,-1,0,1,0.03279648,1662576099,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
68d7be02288c11886758637867f40a20f9d6b945f282f9c2b6ec656f9f5a232b,-1,1,1,1.96725772,1662574695,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
68d7be02288c11886758637867f40a20f9d6b945f282f9c2b6ec656f9f5a232b,-1,0,1,0.03279648,1662574695,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
87e8d311d2c40fde78a029192dade9f63a3ff433af8c03921a47d0ca5dcceb3a,-1,1,1,1.96725772,1662574695,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
87e8d311d2c40fde78a029192dade9f63a3ff433af8c03921a47d0ca5dcceb3a,-1,0,1,0.03279648,1662574695,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
32de1e08aeb8fe59e6c9e9590c39a6c4768d8287bd951a3cbf84ca68c8694090,-1,0,1,0.03279648,1662572975,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
32de1e08aeb8fe59e6c9e9590c39a6c4768d8287bd951a3cbf84ca68c8694090,-1,1,1,1.96725772,1662572975,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d467e54c82afb32921c06468cdb9f0613e7effc3cd1e6c258850ee0e613319b8,-1,0,1,0.03279648,1662570199,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d467e54c82afb32921c06468cdb9f0613e7effc3cd1e6c258850ee0e613319b8,-1,1,1,1.96725772,1662570199,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
