tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b47d08103a01968a9ba930b32327113f326036d6fbf1cd9d5ad074e6f706682,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
5b47d08103a01968a9ba930b32327113f326036d6fbf1cd9d5ad074e6f706682,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
764bc07a17e2250e01cf6acee91cda72b554c1a7ff7bba33b71b68044c67ad87,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
764bc07a17e2250e01cf6acee91cda72b554c1a7ff7bba33b71b68044c67ad87,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
badd49787115591f7eee02355755d96217c6cce47709431b2a393f3c3d36fe33,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
badd49787115591f7eee02355755d96217c6cce47709431b2a393f3c3d36fe33,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
d0ed2f96ab93d00fefb0bc3eb3e3e524abf898acd97d8b6997930514901eadb6,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
d0ed2f96ab93d00fefb0bc3eb3e3e524abf898acd97d8b6997930514901eadb6,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
d93a83c7fcaf870d4a6932606bad8cc85da95d20c978bccccc8353d7956b21c5,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
d93a83c7fcaf870d4a6932606bad8cc85da95d20c978bccccc8353d7956b21c5,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,6,1,0.03142344,1702245926,Regular,5b47d08103a01968a9ba930b32327113f326036d6fbf1cd9d5ad074e6f706682
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,13,1,5.38501918,1702245926,Regular,63926c3b548b394a8b55faa828806accc186bad7c52d57b5c814406bdef1d557
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,7,1,5.38501918,1702245926,Regular,5b47d08103a01968a9ba930b32327113f326036d6fbf1cd9d5ad074e6f706682
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,8,1,0.03142344,1702245926,Regular,764bc07a17e2250e01cf6acee91cda72b554c1a7ff7bba33b71b68044c67ad87
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,9,1,5.38501918,1702245926,Regular,764bc07a17e2250e01cf6acee91cda72b554c1a7ff7bba33b71b68044c67ad87
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,16,1,0.03142344,1702245926,Regular,d0ed2f96ab93d00fefb0bc3eb3e3e524abf898acd97d8b6997930514901eadb6
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,17,1,5.38501918,1702245926,Regular,d0ed2f96ab93d00fefb0bc3eb3e3e524abf898acd97d8b6997930514901eadb6
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,0,1,0.03142344,1702245926,Regular,badd49787115591f7eee02355755d96217c6cce47709431b2a393f3c3d36fe33
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,1,1,5.38501918,1702245926,Regular,badd49787115591f7eee02355755d96217c6cce47709431b2a393f3c3d36fe33
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,15,1,5.38501918,1702245926,Regular,8196dd4b2e242e1b2659a84f31e4a72ab0ef42d86f6e7b724b14a8581195ded3
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,14,1,0.03142344,1702245926,Regular,8196dd4b2e242e1b2659a84f31e4a72ab0ef42d86f6e7b724b14a8581195ded3
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,18,1,0.03142344,1702245926,Regular,0808575033b91a44e13f0ec02ab3d037bd2a0e260a336b863afbf0cbc65f15b5
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,19,1,5.38501918,1702245926,Regular,0808575033b91a44e13f0ec02ab3d037bd2a0e260a336b863afbf0cbc65f15b5
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,4,1,0.03142344,1702245926,Regular,19dab031055ae6e683a9736bc4a77f4e70febf5ce550e3e45e4cdca5a415e2f3
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,11,1,5.38501918,1702245926,Regular,d93a83c7fcaf870d4a6932606bad8cc85da95d20c978bccccc8353d7956b21c5
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,5,1,5.38501918,1702245926,Regular,19dab031055ae6e683a9736bc4a77f4e70febf5ce550e3e45e4cdca5a415e2f3
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,2,1,0.03142344,1702245926,Regular,30e47595c343060b44f87f0201e112c9677738a4ea727aa4b91f7be7f7596907
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,10,1,0.03142344,1702245926,Regular,d93a83c7fcaf870d4a6932606bad8cc85da95d20c978bccccc8353d7956b21c5
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,3,1,5.38501918,1702245926,Regular,30e47595c343060b44f87f0201e112c9677738a4ea727aa4b91f7be7f7596907
cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e,1,12,1,0.03142344,1702245926,Regular,63926c3b548b394a8b55faa828806accc186bad7c52d57b5c814406bdef1d557
