tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d702a4b84767c2a82feb3f710181d8fe127fd3dd28300a9a94be104bb350ffa,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
3563aefe155ce75344ccbf122f82906447bdd6f31fcd8d8fe1d2ba7c5fefb8f9,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
3e2ac2ccbbd87557e6075d86ccca9f416db890fa8dc6796cdd9bde137b98f403,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
5ad866fe85334305ac66ab0538186a98f093c21402614dadd524a9fb80e6173c,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
5c90ccc8c5c86f0693ef6b37c4d6f91e43b7f7dfa283f60bff1299a55583c01c,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
626d98040cd1291a9c30f02ec808e2219872a662981819e9ebba355c1b559443,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
7169ccc2edaa5272f72e99a0fd3869f17a3af6eabb8bcec5ca18fadb2363bf8e,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
73eb5b360274e4ec13a34d713ad8da805cc6ba6a2fc99f7db94991314d95bced,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
8352c845a68896178d55af5b5ad1d1bc129a512454453aa1efbfdc61acd6a6f7,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
8f8d9f3f39a8f34f4ca263dc9119c61321363b1b675a25537dcd066955b1fd6f,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
98f0dcd23125c6bdeff043b04412a5f502bbc94786fa03bc5d422cad6f1db863,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
99271f1e1f03c12a28635dad080c476a9dc039face429144c44906a93fb58d7b,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
9c9bf71e9410248ab7e70da0c7c7609541b43cde36a652d8d87d29a97c0252b7,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
a844be8776d7432f1657cb3149b6a41033e06c021f2ea5d7050ffeefa8fbd3f5,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b2421af0963414a358beb8fa090388be011cb9226957e4c5bd1bf27c7c8ed550,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
c7e977610f627e2d3c7008e34f639f15ba1f1f2f77fcd4382c2c4d34fc44a32a,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
eef4c4117338b9e84816fed1714942967cc7894243fa69ab2e0ba063c7580b68,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
f093403389ddc4b6be6ecf235103d7531bc97cf80e84eb2edff07e857c44e504,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,22,1,4.4770081,1673279289,Regular,b2421af0963414a358beb8fa090388be011cb9226957e4c5bd1bf27c7c8ed550
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,14,1,4.4770081,1673279289,Regular,2d702a4b84767c2a82feb3f710181d8fe127fd3dd28300a9a94be104bb350ffa
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,30,1,4.4770081,1673279289,Regular,8352c845a68896178d55af5b5ad1d1bc129a512454453aa1efbfdc61acd6a6f7
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,15,1,4.4770081,1673279289,Regular,a844be8776d7432f1657cb3149b6a41033e06c021f2ea5d7050ffeefa8fbd3f5
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,9,1,4.4770081,1673279289,Regular,f093403389ddc4b6be6ecf235103d7531bc97cf80e84eb2edff07e857c44e504
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,10,1,4.4770081,1673279289,Regular,3563aefe155ce75344ccbf122f82906447bdd6f31fcd8d8fe1d2ba7c5fefb8f9
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,1,1,4.4770081,1673279289,Regular,626d98040cd1291a9c30f02ec808e2219872a662981819e9ebba355c1b559443
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,43,1,4.4770081,1673279289,Regular,99271f1e1f03c12a28635dad080c476a9dc039face429144c44906a93fb58d7b
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,41,1,4.4770081,1673279289,Regular,2731e3d997b4259a53079ed61b4f0e9d833dd729840f05c2bbcef92e7d1205da
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,34,1,4.4770081,1673279289,Regular,3e2ac2ccbbd87557e6075d86ccca9f416db890fa8dc6796cdd9bde137b98f403
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,0,1,4.4770081,1673279289,Regular,9c9bf71e9410248ab7e70da0c7c7609541b43cde36a652d8d87d29a97c0252b7
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,37,1,4.4770081,1673279289,Regular,98f0dcd23125c6bdeff043b04412a5f502bbc94786fa03bc5d422cad6f1db863
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,3,1,4.4770081,1673279289,Regular,8f8d9f3f39a8f34f4ca263dc9119c61321363b1b675a25537dcd066955b1fd6f
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,29,1,4.4770081,1673279289,Regular,eef4c4117338b9e84816fed1714942967cc7894243fa69ab2e0ba063c7580b68
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,26,1,4.4770081,1673279289,Regular,b7beb2d915a11a29106f0db340590d75989cd6668c08cc6077885a65b847d9d8
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,48,1,4.4770081,1673279289,Regular,7169ccc2edaa5272f72e99a0fd3869f17a3af6eabb8bcec5ca18fadb2363bf8e
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,44,1,4.4770081,1673279289,Regular,5ad866fe85334305ac66ab0538186a98f093c21402614dadd524a9fb80e6173c
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,7,1,4.4770081,1673279289,Regular,73eb5b360274e4ec13a34d713ad8da805cc6ba6a2fc99f7db94991314d95bced
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,42,1,4.4770081,1673279289,Regular,57da409ad713ec60069840ff33226f34fb0d749111ee9809ce5ab69ae6bafd1c
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,49,1,4.4770081,1673279289,Regular,ce30dac46de7bf02e2dd00f4bb62aa8476a1f8e011d65a8b75dc593006ef717d
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,45,1,4.4770081,1673279289,Regular,88eb1afa1c3ba645bcdd4ae695a8917311c1e478235287ff86bb82e0d379cadb
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,35,1,4.4770081,1673279289,Regular,325f2b9a91f06a87dac517401eb56771ea346a5b30cbacf2eb4e8a684c970f18
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,36,1,4.4770081,1673279289,Regular,d1675311edd39cc282e05a22d4a9dea91715aec0b36cead6f0418a84b1b9127a
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,27,1,4.4770081,1673279289,Regular,2e2bfc2fe5347284da8f73135045594ad973900429f5e481a27d7f3c1017c2e3
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,31,1,4.4770081,1673279289,Regular,d8c65da811157df9d13c03ba263c6f8ab80954d23a4527980a9c1193bd57bdc7
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,25,1,4.4770081,1673279289,Regular,9e87bbf1fa7bf2a5a2695aadd168e6318ba17d460ed5e7c6412e0f7e2a0cf7b2
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,28,1,4.4770081,1673279289,Regular,85ebcb65c1fcc7ee51691465bdaea2da7266b377224e8b3d8332d8dddd04c5f9
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,18,1,4.4770081,1673279289,Regular,7c68c6aaf81fc6ad6188e63927cbe138be5f790272bdbbd42ee7e3e3df8819ef
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,46,1,4.4770081,1673279289,Regular,be44cb88e152f51a106aa9df118c137edaf0f9012bca4297c95c65444f119415
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,20,1,4.4770081,1673279289,Regular,a766b5566c2f33d9c1b573db59bc73e85344f5972216502440eb02c1da96cd75
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,40,1,4.4770081,1673279289,Regular,b763338ad43c58bb3268c816211c0d24da7caaffeddbbe4807451c2e1c5ee915
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,16,1,4.4770081,1673279289,Regular,c45987483c75deeac7618436c47a4208dd500c64d187d43db4efade29f8f15af
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,4,1,4.4770081,1673279289,Regular,8b765cbcc71e7ab501051113ecb55e5b99e101e28292aa441d54a27e6e090557
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,11,1,4.4770081,1673279289,Regular,5f3dd258512d0d3e55908d4f73a433f6ab897d37c4dcef24b4e5c9844a1c42a6
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,12,1,4.4770081,1673279289,Regular,c81f286c9656ebed8f1c20f8941c5fb1307101d6d6ff1a367644c65c040e4765
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,24,1,4.4770081,1673279289,Regular,a66300017cbf6d153f6f23d213d736ac1dd7e415837dbc9501314e8133a52b51
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,32,1,4.4770081,1673279289,Regular,b2d37e9e5ec0dfb01c1acf4e91a3b2911a8de9799d4ca9e9fa72cb4258395d6e
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,8,1,4.4770081,1673279289,Regular,7205f74bc96c42fc3a65267f50a8fdc1b9e617218abecf11573efa035dc512d5
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,33,1,4.4770081,1673279289,Regular,dd94e4f834c18610eb1990c653ed9e7b78830b498e721dac4990cf770ad43d9e
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,19,1,4.4770081,1673279289,Regular,b68186d145f8177064e803c51691773dfdb825dedfbb0a5f419cd66dbd9629a8
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,38,1,4.4770081,1673279289,Regular,b87bf3fbfdf2196169ab55815b3f545f3f72c6941e34783de3b84b819baae2f2
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,13,1,4.4770081,1673279289,Regular,61b8e4813ba005cc0d7dcce3786bdb618aa33ee8a87849e3262dab39d278a722
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,39,1,4.4770081,1673279289,Regular,07c72dcfec93863677d758ddacdcf660a16001bcec3a9ee70fe4f01fac082bf6
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,17,1,4.4770081,1673279289,Regular,0b184f09842126b545a001f30770e0580903a7d925c0a1a21e25fbbd2fdf0463
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,21,1,4.4770081,1673279289,Regular,c7e977610f627e2d3c7008e34f639f15ba1f1f2f77fcd4382c2c4d34fc44a32a
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,47,1,4.4770081,1673279289,Regular,5ca9a8bc09c237d9bd7372603ea0aef5397afcd093d83df2ded411e55d5a8795
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,5,1,4.4770081,1673279289,Regular,7f6fc43f4fc5773c77b9742c841fa335d36a918b8b1d17b5216ed8c82a4a705e
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,6,1,4.4770081,1673279289,Regular,f90bb376ae8a6193af5452314a7c573fed7642a0e8b2a9c4c3a9efca8761373d
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,23,1,4.4770081,1673279289,Regular,5c90ccc8c5c86f0693ef6b37c4d6f91e43b7f7dfa283f60bff1299a55583c01c
e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c,1,2,1,4.4770081,1673279289,Regular,ec748d9801db57449cba69bb3111bbcb980be5c3ffbd47093fa6368c3913086e
