tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,32,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,33,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,34,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,35,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,36,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,37,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,38,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,39,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,41,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,42,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,43,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,44,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,45,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,23,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
053cc8c7aa3f434bc4239035b4fa73e7cfe6900be350450a8ef986268ae0e1db,-1,0,1,2.0000298,1664557748,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
3d316d8176475a99fb726d137a8fe3cf90ab2e655c6eebe2d514fbcc495fc6ad,-1,0,1,2.0000298,1664557748,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
eb385e7ab977ad0d379fc3a76346d7a967252dabd7bc2826ead28b65aadd0893,-1,0,1,2.0000298,1664554525,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
55893fa3c8011db5c9fc31f1b1b79ec5f154ed7f4e8303e0575bf948097f0523,-1,0,1,2.0000298,1664553573,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
92db0d92fe77c8bbc9120683485180db0762c7c86f6542866e0c0f3ddf4518fe,-1,0,1,2.0000298,1664552659,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
08be5e1583e328d5e2a9b5078fe121077ce002470f18018e2106122b07918695,-1,0,1,2.0000298,1664552451,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
12b90abea9a3ef472af5f00a9d5ce07667f4b1ed842d006dd9aba7c650e54bad,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
2826158f943800892bb25424045b84ef495f0ed6c33e6e48bf2da6fbfd5a6686,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
3be8c1bd6c74ab81dcd762f7d3d3278395317e1f50fa94e0ce5a12d73b2d7cb1,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
427493ac7a81604fae075a8d76edf787b64c1b41b6939396138622f12b55473d,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
455caff543c62be4736c0a03e050dd1bac22ddfe9a5edac2818a80051023ee8b,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
74e58b93d5c972ddd2d68e1233e67c14df1af674c58df0ead51dc4b95ab20a6c,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
9394e619f033832eafaef0758c2f06bf5d96c48c7f8bb022577bfd02f092ab36,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
9e86a77346b90a6be51de3d16a63cc5665cde30604b28aa9ba1f3b39788d5e23,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
a15bbb6ee66578ffa19e3bcf82ea6577e4595d8b776e6066c57a20bf9993b0d7,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
ab1775356ddb8fc33b2aeeee3561823f017363a3b82f1c6a141ddfc17c952129,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
b99e78926e4ed8e05ff6afa5b01f4c25be174ab9d2ad93b29e63788208067a1a,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
be0cf261b355773ff6b473d22034056651149220a84401d79bc134cfa80ced89,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
c4bb4a826c80de9582715e52bea8614802fda39125f04210e8fc2ca3bd0572d3,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
ccf9130d17f24281ababa0731def05277952c2e15114b4825a058590bb8fd720,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
f14bf1030ead4492b801a9f37e05518aedff46326d09c177ed6e542f1246830b,-1,0,1,2.0000298,1664548888,Ticket,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,35,1,2.0000298,1664534940,Regular,92db0d92fe77c8bbc9120683485180db0762c7c86f6542866e0c0f3ddf4518fe
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,13,1,2.0000298,1664534940,Regular,ab1775356ddb8fc33b2aeeee3561823f017363a3b82f1c6a141ddfc17c952129
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,37,1,2.0000298,1664534940,Regular,08be5e1583e328d5e2a9b5078fe121077ce002470f18018e2106122b07918695
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,9,1,2.0000298,1664534940,Regular,3be8c1bd6c74ab81dcd762f7d3d3278395317e1f50fa94e0ce5a12d73b2d7cb1
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,27,1,2.0000298,1664534940,Regular,f14bf1030ead4492b801a9f37e05518aedff46326d09c177ed6e542f1246830b
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,42,1,2.0000298,1664534940,Regular,9e86a77346b90a6be51de3d16a63cc5665cde30604b28aa9ba1f3b39788d5e23
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,44,1,2.0000298,1664534940,Regular,be0cf261b355773ff6b473d22034056651149220a84401d79bc134cfa80ced89
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,26,1,2.0000298,1664534940,Regular,12b90abea9a3ef472af5f00a9d5ce07667f4b1ed842d006dd9aba7c650e54bad
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,14,1,2.0000298,1664534940,Regular,a15bbb6ee66578ffa19e3bcf82ea6577e4595d8b776e6066c57a20bf9993b0d7
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,24,1,2.0000298,1664534940,Regular,3d316d8176475a99fb726d137a8fe3cf90ab2e655c6eebe2d514fbcc495fc6ad
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,16,1,2.0000298,1664534940,Regular,455caff543c62be4736c0a03e050dd1bac22ddfe9a5edac2818a80051023ee8b
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,1,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,2,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,3,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,5,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,6,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,7,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,8,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,11,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,12,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,15,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,18,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,20,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,22,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,25,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,28,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,29,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,30,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,31,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,33,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,34,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,36,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,38,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,39,1,2.0000298,1664534940,Regular,702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,17,1,2.0000298,1664534940,Regular,9394e619f033832eafaef0758c2f06bf5d96c48c7f8bb022577bfd02f092ab36
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,21,1,2.0000298,1664534940,Regular,55893fa3c8011db5c9fc31f1b1b79ec5f154ed7f4e8303e0575bf948097f0523
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,10,1,2.0000298,1664534940,Regular,053cc8c7aa3f434bc4239035b4fa73e7cfe6900be350450a8ef986268ae0e1db
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,32,1,2.0000298,1664534940,Regular,427493ac7a81604fae075a8d76edf787b64c1b41b6939396138622f12b55473d
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,23,1,2.0000298,1664534940,Regular,ccf9130d17f24281ababa0731def05277952c2e15114b4825a058590bb8fd720
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,40,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,41,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,45,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,46,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,47,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,48,1,2.0000298,1664534940,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,0,1,2.0000298,1664534940,Regular,c4bb4a826c80de9582715e52bea8614802fda39125f04210e8fc2ca3bd0572d3
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,4,1,2.0000298,1664534940,Regular,74e58b93d5c972ddd2d68e1233e67c14df1af674c58df0ead51dc4b95ab20a6c
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,43,1,2.0000298,1664534940,Regular,eb385e7ab977ad0d379fc3a76346d7a967252dabd7bc2826ead28b65aadd0893
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,49,1,2.0000298,1664534940,Regular,b99e78926e4ed8e05ff6afa5b01f4c25be174ab9d2ad93b29e63788208067a1a
4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83,1,19,1,2.0000298,1664534940,Regular,2826158f943800892bb25424045b84ef495f0ed6c33e6e48bf2da6fbfd5a6686
