tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23a7c233628c8327fc93725ac045d98b53c652b9b8034d7532a833e6df0ebc8,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
a23a7c233628c8327fc93725ac045d98b53c652b9b8034d7532a833e6df0ebc8,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
a71dfb54266e6f9544faf0e8809aaf47529500c078928fca788798b0c5b085b9,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
a71dfb54266e6f9544faf0e8809aaf47529500c078928fca788798b0c5b085b9,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
b277d594f9d1f0aec3502f77639bf84d00e03574b8e816fd40720f3874408dde,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
b277d594f9d1f0aec3502f77639bf84d00e03574b8e816fd40720f3874408dde,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
cab08cdbf633d399357a38c0270aa4641f9e16680004df1d5be2e99931fc0703,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
cab08cdbf633d399357a38c0270aa4641f9e16680004df1d5be2e99931fc0703,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
d55bd6bbb8ee4e918893c9afab2e0842f47f829fbb123e88c8ab72ee628bf500,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
d55bd6bbb8ee4e918893c9afab2e0842f47f829fbb123e88c8ab72ee628bf500,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e15c66cff1963970fa9ef92e12472f19fabd74ff59bcad2691bb6550655b3a06,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e15c66cff1963970fa9ef92e12472f19fabd74ff59bcad2691bb6550655b3a06,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e55e1f55dfc685e8692917385130296b672085092005861168da127d4e34ec10,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e55e1f55dfc685e8692917385130296b672085092005861168da127d4e34ec10,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c11d7604ce03db7e33b4d468f2eb79ad78c5bcbe0878141ade68ede663aaa56,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c11d7604ce03db7e33b4d468f2eb79ad78c5bcbe0878141ade68ede663aaa56,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c4326045121e9ffbc0507718aadeff353731b1c1c1e36b4f4ac4e908d9c6697,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c4326045121e9ffbc0507718aadeff353731b1c1c1e36b4f4ac4e908d9c6697,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
152ab6b84eed6824135519987c2da3f5d4a084b0afccd01f65b2ba47a3b3d765,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
152ab6b84eed6824135519987c2da3f5d4a084b0afccd01f65b2ba47a3b3d765,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
18e020a2cef39922602fff548f768f4bcf6f6d574d440a4962a0a7aaa2c8500b,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
18e020a2cef39922602fff548f768f4bcf6f6d574d440a4962a0a7aaa2c8500b,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
40c10ec2ebc621fb33a84fd79d0cd447caa839214f903fad1953427363af04b4,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
40c10ec2ebc621fb33a84fd79d0cd447caa839214f903fad1953427363af04b4,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
4ea72eff85ecc58b17b606f19b89ab6d60b26982a9f550c452b7163fc57ad6ac,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
4ea72eff85ecc58b17b606f19b89ab6d60b26982a9f550c452b7163fc57ad6ac,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
55922c1565d384f2ea913a1927fe8e1c56bd9b82c662dc0d8b992e326be62131,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
55922c1565d384f2ea913a1927fe8e1c56bd9b82c662dc0d8b992e326be62131,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
6637855bbce096fd206a0b9579f0fee682494630f19abaec202d9dd34d38c01c,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
6637855bbce096fd206a0b9579f0fee682494630f19abaec202d9dd34d38c01c,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
72dae689fcd45ca6a55b42186e64da74b1661c54044f8f54731b527274d0a5e4,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
72dae689fcd45ca6a55b42186e64da74b1661c54044f8f54731b527274d0a5e4,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
81aba840fbcad81fadac976b84065439ed4f885a30b19e6ac3b9b9ed021f370d,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
81aba840fbcad81fadac976b84065439ed4f885a30b19e6ac3b9b9ed021f370d,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
84a7edf91c0d9a1d82363531926b7408f26299056455e103517a79d748257c78,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
84a7edf91c0d9a1d82363531926b7408f26299056455e103517a79d748257c78,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
8aa7bb92b6d3fd3fa212f22e1615db15874d2a070e7ab402098ed9c7d753d1b8,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
8aa7bb92b6d3fd3fa212f22e1615db15874d2a070e7ab402098ed9c7d753d1b8,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
9351d5a548ef5d7f9e48b63625fdc0ddfbd0439222cccb45f7af56af0328815d,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
9351d5a548ef5d7f9e48b63625fdc0ddfbd0439222cccb45f7af56af0328815d,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
a3640020f00b9984c09cad9b7b3a407f4ee1960d99c671d957102c573e7f6c21,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
a3640020f00b9984c09cad9b7b3a407f4ee1960d99c671d957102c573e7f6c21,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
cfe1c22a4027f721ee1830117bf98d769d6b300e55a93d49231e0da391a89d90,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
cfe1c22a4027f721ee1830117bf98d769d6b300e55a93d49231e0da391a89d90,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
d92415872aab3f4085a02637cedb4424ccf473b43fc2abf3b48afdbadc310408,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
d92415872aab3f4085a02637cedb4424ccf473b43fc2abf3b48afdbadc310408,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
ddd0d6b24bb292f5786b57cac71304221d79c176c447294ab082b7a7b01adc03,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
ddd0d6b24bb292f5786b57cac71304221d79c176c447294ab082b7a7b01adc03,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e0822e5879a134e153a033b541e3b992b5f86b2f0148436ab61140be84984605,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
e0822e5879a134e153a033b541e3b992b5f86b2f0148436ab61140be84984605,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
fb3cdbef08512781b25666e1dadd2002fd3491bd5ab077cd0b27b31d3a960ab2,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
fb3cdbef08512781b25666e1dadd2002fd3491bd5ab077cd0b27b31d3a960ab2,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
ffc4c94133cec917349dc01bb552add27361545f347f57037f9fd4c72c4bc27e,-1,0,1,0.02889475,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
ffc4c94133cec917349dc01bb552add27361545f347f57037f9fd4c72c4bc27e,-1,1,1,4.709554,1718211511,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,1,1,4.709554,1718211239,Regular,0c11d7604ce03db7e33b4d468f2eb79ad78c5bcbe0878141ade68ede663aaa56
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,53,1,4.709554,1718211239,Regular,6637855bbce096fd206a0b9579f0fee682494630f19abaec202d9dd34d38c01c
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,30,1,0.02889475,1718211239,Regular,84a7edf91c0d9a1d82363531926b7408f26299056455e103517a79d748257c78
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,52,1,0.02889475,1718211239,Regular,6637855bbce096fd206a0b9579f0fee682494630f19abaec202d9dd34d38c01c
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,31,1,4.709554,1718211239,Regular,84a7edf91c0d9a1d82363531926b7408f26299056455e103517a79d748257c78
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,9,1,4.709554,1718211239,Regular,cfe1c22a4027f721ee1830117bf98d769d6b300e55a93d49231e0da391a89d90
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,12,1,0.02889475,1718211239,Regular,152ab6b84eed6824135519987c2da3f5d4a084b0afccd01f65b2ba47a3b3d765
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,8,1,0.02889475,1718211239,Regular,cfe1c22a4027f721ee1830117bf98d769d6b300e55a93d49231e0da391a89d90
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,13,1,4.709554,1718211239,Regular,152ab6b84eed6824135519987c2da3f5d4a084b0afccd01f65b2ba47a3b3d765
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,25,1,4.709554,1718211239,Regular,0c4326045121e9ffbc0507718aadeff353731b1c1c1e36b4f4ac4e908d9c6697
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,54,1,0.02889475,1718211239,Regular,d92415872aab3f4085a02637cedb4424ccf473b43fc2abf3b48afdbadc310408
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,24,1,0.02889475,1718211239,Regular,0c4326045121e9ffbc0507718aadeff353731b1c1c1e36b4f4ac4e908d9c6697
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,55,1,4.709554,1718211239,Regular,d92415872aab3f4085a02637cedb4424ccf473b43fc2abf3b48afdbadc310408
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,3,1,4.709554,1718211239,Regular,4ea72eff85ecc58b17b606f19b89ab6d60b26982a9f550c452b7163fc57ad6ac
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,44,1,0.02889475,1718211239,Regular,e0822e5879a134e153a033b541e3b992b5f86b2f0148436ab61140be84984605
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,2,1,0.02889475,1718211239,Regular,4ea72eff85ecc58b17b606f19b89ab6d60b26982a9f550c452b7163fc57ad6ac
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,45,1,4.709554,1718211239,Regular,e0822e5879a134e153a033b541e3b992b5f86b2f0148436ab61140be84984605
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,40,1,0.02889475,1718211239,Regular,086a0998af72928e5da1881e4499c9f17c99e9728e43b149bb6206d1a0e8f0ba
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,26,1,0.02889475,1718211239,Regular,ffc4c94133cec917349dc01bb552add27361545f347f57037f9fd4c72c4bc27e
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,59,1,4.709554,1718211239,Regular,49b515c7832c42e244cdb83f4dcf7865c30a74aa793a073326930411b2081d43
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,27,1,4.709554,1718211239,Regular,ffc4c94133cec917349dc01bb552add27361545f347f57037f9fd4c72c4bc27e
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,17,1,4.709554,1718211239,Regular,8aa7bb92b6d3fd3fa212f22e1615db15874d2a070e7ab402098ed9c7d753d1b8
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,36,1,0.02889475,1718211239,Regular,ddd0d6b24bb292f5786b57cac71304221d79c176c447294ab082b7a7b01adc03
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,16,1,0.02889475,1718211239,Regular,8aa7bb92b6d3fd3fa212f22e1615db15874d2a070e7ab402098ed9c7d753d1b8
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,37,1,4.709554,1718211239,Regular,ddd0d6b24bb292f5786b57cac71304221d79c176c447294ab082b7a7b01adc03
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,61,1,4.709554,1718211239,Regular,55922c1565d384f2ea913a1927fe8e1c56bd9b82c662dc0d8b992e326be62131
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,50,1,0.02889475,1718211239,Regular,fb3cdbef08512781b25666e1dadd2002fd3491bd5ab077cd0b27b31d3a960ab2
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,60,1,0.02889475,1718211239,Regular,55922c1565d384f2ea913a1927fe8e1c56bd9b82c662dc0d8b992e326be62131
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,51,1,4.709554,1718211239,Regular,fb3cdbef08512781b25666e1dadd2002fd3491bd5ab077cd0b27b31d3a960ab2
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,33,1,4.709554,1718211239,Regular,9351d5a548ef5d7f9e48b63625fdc0ddfbd0439222cccb45f7af56af0328815d
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,66,1,0.02889475,1718211239,Regular,18e020a2cef39922602fff548f768f4bcf6f6d574d440a4962a0a7aaa2c8500b
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,32,1,0.02889475,1718211239,Regular,9351d5a548ef5d7f9e48b63625fdc0ddfbd0439222cccb45f7af56af0328815d
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,67,1,4.709554,1718211239,Regular,18e020a2cef39922602fff548f768f4bcf6f6d574d440a4962a0a7aaa2c8500b
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,39,1,4.709554,1718211239,Regular,40c10ec2ebc621fb33a84fd79d0cd447caa839214f903fad1953427363af04b4
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,38,1,0.02889475,1718211239,Regular,40c10ec2ebc621fb33a84fd79d0cd447caa839214f903fad1953427363af04b4
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,11,1,4.709554,1718211239,Regular,81aba840fbcad81fadac976b84065439ed4f885a30b19e6ac3b9b9ed021f370d
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,10,1,0.02889475,1718211239,Regular,81aba840fbcad81fadac976b84065439ed4f885a30b19e6ac3b9b9ed021f370d
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,15,1,4.709554,1718211239,Regular,a3640020f00b9984c09cad9b7b3a407f4ee1960d99c671d957102c573e7f6c21
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,14,1,0.02889475,1718211239,Regular,a3640020f00b9984c09cad9b7b3a407f4ee1960d99c671d957102c573e7f6c21
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,29,1,4.709554,1718211239,Regular,72dae689fcd45ca6a55b42186e64da74b1661c54044f8f54731b527274d0a5e4
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,28,1,0.02889475,1718211239,Regular,72dae689fcd45ca6a55b42186e64da74b1661c54044f8f54731b527274d0a5e4
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,68,1,0.02889475,1718211239,Regular,9cfcd78b8af0cc5d19b9b04601a3dd6f39f160ea7a2d82b60412bae6e843148b
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,63,1,4.709554,1718211239,Regular,a23a7c233628c8327fc93725ac045d98b53c652b9b8034d7532a833e6df0ebc8
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,62,1,0.02889475,1718211239,Regular,a23a7c233628c8327fc93725ac045d98b53c652b9b8034d7532a833e6df0ebc8
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,47,1,4.709554,1718211239,Regular,a71dfb54266e6f9544faf0e8809aaf47529500c078928fca788798b0c5b085b9
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,46,1,0.02889475,1718211239,Regular,a71dfb54266e6f9544faf0e8809aaf47529500c078928fca788798b0c5b085b9
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,49,1,4.709554,1718211239,Regular,b277d594f9d1f0aec3502f77639bf84d00e03574b8e816fd40720f3874408dde
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,69,1,4.709554,1718211239,Regular,9cfcd78b8af0cc5d19b9b04601a3dd6f39f160ea7a2d82b60412bae6e843148b
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,48,1,0.02889475,1718211239,Regular,b277d594f9d1f0aec3502f77639bf84d00e03574b8e816fd40720f3874408dde
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,64,1,0.02889475,1718211239,Regular,78a40f7e261fe2d2aa4182843c2e812e9b52f49aefb680bf092c9da45826e178
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,21,1,4.709554,1718211239,Regular,cab08cdbf633d399357a38c0270aa4641f9e16680004df1d5be2e99931fc0703
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,65,1,4.709554,1718211239,Regular,78a40f7e261fe2d2aa4182843c2e812e9b52f49aefb680bf092c9da45826e178
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,20,1,0.02889475,1718211239,Regular,cab08cdbf633d399357a38c0270aa4641f9e16680004df1d5be2e99931fc0703
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,56,1,0.02889475,1718211239,Regular,0c88145a4705dc5482e246bbabc92c1031b2cc595767e2f4959792b60fe153f3
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,19,1,4.709554,1718211239,Regular,12ff9eacce3fa1d547304e7c42cdd71322ac90ba4663693094e1c8540775eeef
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,57,1,4.709554,1718211239,Regular,0c88145a4705dc5482e246bbabc92c1031b2cc595767e2f4959792b60fe153f3
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,18,1,0.02889475,1718211239,Regular,12ff9eacce3fa1d547304e7c42cdd71322ac90ba4663693094e1c8540775eeef
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,35,1,4.709554,1718211239,Regular,913794bba65610ef1d5abfea11cb06a82c3e446a788b360118cf2928ecd01613
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,34,1,0.02889475,1718211239,Regular,913794bba65610ef1d5abfea11cb06a82c3e446a788b360118cf2928ecd01613
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,5,1,4.709554,1718211239,Regular,29852e1a2affff065a466a5a9e95bc6a540737dc7eb27b421908c04333228c75
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,4,1,0.02889475,1718211239,Regular,29852e1a2affff065a466a5a9e95bc6a540737dc7eb27b421908c04333228c75
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,43,1,4.709554,1718211239,Regular,d55bd6bbb8ee4e918893c9afab2e0842f47f829fbb123e88c8ab72ee628bf500
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,42,1,0.02889475,1718211239,Regular,d55bd6bbb8ee4e918893c9afab2e0842f47f829fbb123e88c8ab72ee628bf500
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,23,1,4.709554,1718211239,Regular,e15c66cff1963970fa9ef92e12472f19fabd74ff59bcad2691bb6550655b3a06
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,22,1,0.02889475,1718211239,Regular,e15c66cff1963970fa9ef92e12472f19fabd74ff59bcad2691bb6550655b3a06
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,7,1,4.709554,1718211239,Regular,e55e1f55dfc685e8692917385130296b672085092005861168da127d4e34ec10
ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325,1,6,1,0.02889475,1718211239,Regular,e55e1f55dfc685e8692917385130296b672085092005861168da127d4e34ec10
