tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4d92e031bb157a7591968cf747b48a1edb5d54b88ab5e71eec56c5eb5362a3,-1,0,1,2.0000298,1663859306,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
0976432c1b96f613ee998ec1e3eac5ee9da738ca3534f85cb0937749f17b655c,-1,0,1,2.0000298,1663859167,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
245c240d1a2346906c8da84706d5d8269af05b2b4cd23119aabd975a6b4f3a56,-1,0,1,2.0000298,1663859167,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
3f03c288e334e2e495be990daaf8eb27f432140210fd441b317bc054c96620cb,-1,0,1,2.0000298,1663859167,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f434af5eafd39346183c86a08455f52e9feb6726c9359ff1438b7c419f94995c,-1,0,1,2.0000298,1663859167,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f58eb331ebd591e5c70fd61289fc599e9d779f587f25f53a52739ccd9650f7f0,-1,0,1,2.0000298,1663859167,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
42c422859b9aa9b67f486bc5817fc82c6ab601998a15642ed4d9dcd4798dc13e,-1,0,1,2.0000298,1663859137,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
67a1639a4f239f97a5566e01f57ac8e07a28d9f3bc7b080ee8b3a2c522dbd784,-1,0,1,2.0000298,1663859137,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f243122eb9b447ddfbfebb3776169d61b9a8a14e8e6031e9639b129b251a7711,-1,0,1,2.0000298,1663859137,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
5ad044090b3ac07bbb4e1964c5a7063da36b3c955883102e3432b1cf96b2b563,-1,0,1,2.0000298,1663859001,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
682893e6ebb7c3874d718d8ad4c9f15d9f3e83d5068efe49d0c890faa05b1296,-1,0,1,2.0000298,1663859001,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
bea284566752c8bd922645840df937783ecd1fcc3f4152d9b6edfb8fcc2e595f,-1,0,1,2.0000298,1663859001,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
87b668fa6cc4c521cde2fc7a8b4628681d9187c31d36f3794090a2b932743d40,-1,0,1,2.0000298,1663857702,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f749be3ca96fca1fd61e9fc93c0f81e62bba28bc4c8ddd3764a21b2b685d88be,-1,0,1,2.0000298,1663857519,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
544796b92025b0167d67c634036170b862a16bbceb709ab1fb707bfb9a70fafc,-1,0,1,2.0000298,1663856666,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
77f9c2bb04041c62969abe8dd8f1285470dca9a803a63052bb6957710128a90c,-1,0,1,2.0000298,1663856029,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
801d0ab6822d23b4c79b21a3a215da58229a5a3d66e0da53e8b50a2a291de7e5,-1,0,1,2.0000298,1663856029,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
00f80c01b50640707675c93750a2d880da598c36079bafba0847dc88d521c208,-1,0,1,2.0000298,1663854749,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
37e72237fbbf826159c355f8cd8579340c20e647ae22a89e73c0b6de7996b0c2,-1,0,1,2.0000298,1663854749,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
73e49be5c46f75d64927607ec679e93f8e9667fbfee6486feccd5e9d2d88e86f,-1,0,1,2.0000298,1663853606,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
6767bb520ad4fcaa0bc83c08dd605995178eabbd4065f397abd963350fff438d,-1,0,1,2.0000298,1663853495,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f296da45d267052ef030eabd4887d04c50fe33c57f35b91dc7057820580863d5,-1,0,1,2.0000298,1663853495,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
c15408343fb42173c2e8e8cce37ebf8e958f0aef5f39024706f4e738ac161e36,-1,0,1,2.0000298,1663848629,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
4b99c01f0bb9222f436ad36269ebff56066df2b9a0e5ac7a799df5ddafeccb01,-1,0,1,2.0000298,1663835918,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,15,1,2.0000298,1663835887,Regular,3e28f014f43d0911accfe70839121fe511aa0cd07d4530f110a42f367e69d2a8
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,23,1,2.0000298,1663835887,Regular,77f9c2bb04041c62969abe8dd8f1285470dca9a803a63052bb6957710128a90c
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,5,1,2.0000298,1663835887,Regular,380018bc2da8925ed895a280961b209d6040b060e32c918d264f550f87a84a32
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,42,1,2.0000298,1663835887,Regular,3496f719fe5a76ff3ad8099dc5c69c5c446d5ef2e40105206f463e488fcbd0d8
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,49,1,2.0000298,1663835887,Regular,4e91f182a886bd281046b0cdab83334519ef6397faae67ae97a71bc6edbb8995
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,34,1,2.0000298,1663835887,Regular,6d05c8d2e54551973574ef0fd12c96ca5790f3b6910214533f3665e0f0bca3f6
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,37,1,2.0000298,1663835887,Regular,801d0ab6822d23b4c79b21a3a215da58229a5a3d66e0da53e8b50a2a291de7e5
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,1,1,2.0000298,1663835887,Regular,0976432c1b96f613ee998ec1e3eac5ee9da738ca3534f85cb0937749f17b655c
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,28,1,2.0000298,1663835887,Regular,5666e565915af5ce18a197b1651ee7ae9da1d909a8ace4cb482f7438b4327b25
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,7,1,2.0000298,1663835887,Regular,3f03c288e334e2e495be990daaf8eb27f432140210fd441b317bc054c96620cb
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,41,1,2.0000298,1663835887,Regular,245c240d1a2346906c8da84706d5d8269af05b2b4cd23119aabd975a6b4f3a56
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,32,1,2.0000298,1663835887,Regular,b96c3bf35be8bb4c549eb3e5fad6fe899a1af2dedd78e4027241613086dac99e
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,12,1,2.0000298,1663835887,Regular,f243122eb9b447ddfbfebb3776169d61b9a8a14e8e6031e9639b129b251a7711
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,46,1,2.0000298,1663835887,Regular,fdfaf4074643914ff7ae077e61f155ca61fc71671afc2ab74266ad9c5165bdae
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,16,1,2.0000298,1663835887,Regular,00f80c01b50640707675c93750a2d880da598c36079bafba0847dc88d521c208
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,48,1,2.0000298,1663835887,Regular,32f5d071bf687da5abaf650498cc8d84ee1230cf1f8d8f2921a867587c5a5df7
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,10,1,2.0000298,1663835887,Regular,6fcf3c3af95c85079361d3d0de005b21c5dadf162af0bca2e1feccbff11f9443
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,21,1,2.0000298,1663835887,Regular,fd4d92e031bb157a7591968cf747b48a1edb5d54b88ab5e71eec56c5eb5362a3
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,24,1,2.0000298,1663835887,Regular,f434af5eafd39346183c86a08455f52e9feb6726c9359ff1438b7c419f94995c
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,25,1,2.0000298,1663835887,Regular,544796b92025b0167d67c634036170b862a16bbceb709ab1fb707bfb9a70fafc
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,35,1,2.0000298,1663835887,Regular,87b668fa6cc4c521cde2fc7a8b4628681d9187c31d36f3794090a2b932743d40
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,8,1,2.0000298,1663835887,Regular,f296da45d267052ef030eabd4887d04c50fe33c57f35b91dc7057820580863d5
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,27,1,2.0000298,1663835887,Regular,460b4bd18a1b5155b0be1994b80431c217540e8cd501a2a6fb6f9d8bcadf8910
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,45,1,2.0000298,1663835887,Regular,bd9747defbc96a5b7a53955297bbb6d4aec051b9f00b622115131d48c88f304e
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,4,1,2.0000298,1663835887,Regular,989b5c047bfa6fdf428b366453d2c22312e36250e31b50ae8e16df8090ba8c33
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,14,1,2.0000298,1663835887,Regular,37e72237fbbf826159c355f8cd8579340c20e647ae22a89e73c0b6de7996b0c2
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,0,1,2.0000298,1663835887,Regular,682893e6ebb7c3874d718d8ad4c9f15d9f3e83d5068efe49d0c890faa05b1296
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,17,1,2.0000298,1663835887,Regular,ee447fe5816dac37a8b592c17f0a4e4ab6c3bde2af15dfa339efc2e09af7107a
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,33,1,2.0000298,1663835887,Regular,5ad044090b3ac07bbb4e1964c5a7063da36b3c955883102e3432b1cf96b2b563
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,2,1,2.0000298,1663835887,Regular,f11b96be58cf479222aa65a3e31c79ebf86bc31ef6cf0bbafac631c78a9ddd00
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,9,1,2.0000298,1663835887,Regular,35484bbed1f8ffee4295478fae33aafa28e02962803f7d678afd3466c00534c6
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,30,1,2.0000298,1663835887,Regular,6767bb520ad4fcaa0bc83c08dd605995178eabbd4065f397abd963350fff438d
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,36,1,2.0000298,1663835887,Regular,c15408343fb42173c2e8e8cce37ebf8e958f0aef5f39024706f4e738ac161e36
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,6,1,2.0000298,1663835887,Regular,7a4928c649703ca10cc32fe98bef583cb403d729ab1e0d2576b4d5cf23c66974
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,19,1,2.0000298,1663835887,Regular,bea284566752c8bd922645840df937783ecd1fcc3f4152d9b6edfb8fcc2e595f
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,22,1,2.0000298,1663835887,Regular,f749be3ca96fca1fd61e9fc93c0f81e62bba28bc4c8ddd3764a21b2b685d88be
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,26,1,2.0000298,1663835887,Regular,07c7a91fb64d4a660fea0907701ec53ea34ebb8967c9adfaefb0df17a2bee0f2
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,47,1,2.0000298,1663835887,Regular,1c05a6bd52b0cc9f71166bea9e3866a988a863bea2cf653037907b61e5d35a88
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,18,1,2.0000298,1663835887,Regular,73e49be5c46f75d64927607ec679e93f8e9667fbfee6486feccd5e9d2d88e86f
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,39,1,2.0000298,1663835887,Regular,e31a659d8c3316efcce9cca47e8568c635237fbd7f41f993ef06b6ba48064117
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,38,1,2.0000298,1663835887,Regular,35e67900959b4caa262e1141c951f674e78d9d37b9e468690c687d8263d369bd
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,31,1,2.0000298,1663835887,Regular,9af5688ed12362d0c51d0ae0e4d8de8239c273fad9ba2b1e5c5512760797d2cc
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,43,1,2.0000298,1663835887,Regular,3d443746b1e0dbc98fc4c52b441683a839951e284580f68e6d5d1cf044e9a379
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,11,1,2.0000298,1663835887,Regular,4b99c01f0bb9222f436ad36269ebff56066df2b9a0e5ac7a799df5ddafeccb01
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,13,1,2.0000298,1663835887,Regular,67a1639a4f239f97a5566e01f57ac8e07a28d9f3bc7b080ee8b3a2c522dbd784
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,20,1,2.0000298,1663835887,Regular,5162df1385b615e9bc6ef0d42972a2203341af7d015cc3d2bbe81301cd3fc5e9
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,29,1,2.0000298,1663835887,Regular,f58eb331ebd591e5c70fd61289fc599e9d779f587f25f53a52739ccd9650f7f0
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,44,1,2.0000298,1663835887,Regular,48e1a134da6a82990701997dac0e80c0ec140ab956b87c7966a9b6eafc714fd2
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,3,1,2.0000298,1663835887,Regular,42c422859b9aa9b67f486bc5817fc82c6ab601998a15642ed4d9dcd4798dc13e
dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e,1,40,1,2.0000298,1663835887,Regular,21ce24dcbcea530f2202b3a39248efd006a84bcaec1a0c45e9321fdc42e2bb90
