tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd129d7845c7722278973cfa013d5e4587b9e8ba25c2cc6813fac57cfc976c90,1,46,1,1.8092,1686028428,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8d64e37de504c42c2d8e832a235dbac06df1e86d145fb27458c7aebdd779998e,1,46,1,1.8092,1683387042,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,232,1,1.8092,1683353601,Regular,20cbb0985ea83de77293290c0f440afce5093148dfeec90b6fff15788d64c98d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,294,1,1.8092,1683353601,Regular,36998f7188d3f767a678a61e97fac3298bcb25dbf1ac94b640a77e61e7fdce92
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,473,1,1.8092,1683353601,Regular,9359be076056060add5367537bbef228518d3da641598aec2fdb5fe3339fc66e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,69,1,1.8092,1683353601,Regular,20e429421563195b30cc9aca85520494c743036cc0b50c4e17b7d2344672560d
20e429421563195b30cc9aca85520494c743036cc0b50c4e17b7d2344672560d,1,46,1,1.8092,1680752621,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
9359be076056060add5367537bbef228518d3da641598aec2fdb5fe3339fc66e,1,46,1,1.8092,1678162451,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
20cbb0985ea83de77293290c0f440afce5093148dfeec90b6fff15788d64c98d,1,46,1,1.8092,1675520470,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
36998f7188d3f767a678a61e97fac3298bcb25dbf1ac94b640a77e61e7fdce92,1,46,1,1.8092,1672707443,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,49,1,1.8092,1670241879,Regular,46bec23d0956046ec4bf2bb6cd5635431bf2c1ffdfd74de2d32c927fec3a7c16
46bec23d0956046ec4bf2bb6cd5635431bf2c1ffdfd74de2d32c927fec3a7c16,1,46,1,1.8092,1670082251,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,168,1,1.8092,1669290016,Regular,e8861662e7781f9d1663c1c982b481dfafecc5ea688efc9d7eb4dacbaee06d5d
e8861662e7781f9d1663c1c982b481dfafecc5ea688efc9d7eb4dacbaee06d5d,1,46,1,1.8092,1667488524,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,146,1,1.8092,1666166577,Regular,6ae4ff7f4b0a942ee27a92d8d0943829260b469e5ad3d47d3a92a35ffb056e7c
6ae4ff7f4b0a942ee27a92d8d0943829260b469e5ad3d47d3a92a35ffb056e7c,1,46,1,1.8092,1664872051,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,12,1,1.8092,1663834100,Regular,20fe49f836ea0d1451112aa0401bde89d7941862b6f40ca7a8fa8570a5d81336
20fe49f836ea0d1451112aa0401bde89d7941862b6f40ca7a8fa8570a5d81336,1,46,1,1.8092,1662249759,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,2,1,1.8092,1659945894,Regular,84d0fab0e259c5e3cc90b7dd5a7477372b07ff119280a7fc9c5d6048b4582028
84d0fab0e259c5e3cc90b7dd5a7477372b07ff119280a7fc9c5d6048b4582028,1,46,1,1.8092,1659623966,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,342,1,1.8092,1658380759,Regular,b3e02ff85b29ad65c079d11ac406e689cb706c9b417ce8babec483cd0bb729f0
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,164,1,1.8092,1658380370,Regular,d68930a7bf17fae37d9961e9a502dabaf576a796af98581d03639415dc789676
d68930a7bf17fae37d9961e9a502dabaf576a796af98581d03639415dc789676,1,46,1,1.8092,1657096074,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b3e02ff85b29ad65c079d11ac406e689cb706c9b417ce8babec483cd0bb729f0,1,46,1,1.8092,1654548841,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
