tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681e6109b0f3363982265b4d6c491bd088b95823239dcaf629cf03a9f9b68429,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
6d6585b5209e003a29bec7e43e9082f777911f58c5a9cd0b6304dd13e3d7cdf9,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
75ebc29a8b92579e5641bb0e6fa1ffab8a3ba698006f6ceeeb9b55c8256062de,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
7718dc67bdb21aeec9e69c1d5d06106569e50391deb2478b1d20f0cc1bf65c2d,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
8022c9e56948bf182d3ada84ef978708d21f684676e97a208b1105fc8e759462,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
8f7c5d8ccb5b8687c2ae3944c87dbc55734d8f180d7d7236771311d3a4b17a71,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
913212b0e4348ad9ae7671891cda64385c40a689961d80c733bc4127d6faaf81,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
9a04a0afd4795e2d9c6b380ded6a63256099e2616be09d07fbae7aeb50808059,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
9e3504690cd6dbf7b7bda5d43ebea8cfefc1fba21338056f44205b8cd04d7b88,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
a9b2a3ceaaf7730e1218afd857aeb238f12362ba4d965b1e2592afd9dea62019,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
ac958f0a64385e316f541ceb17046efd88381664bb42d5dc9cdd48e82838dfac,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
b21f102d00250935166e8580bcec3ca485ff158368a70cac98e3040339fb670d,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
c6fb58b3704a6776bd1667d933fdc8777a56c57d03ee8008b0f8d0bb83d8bbc1,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
c85a895ea31eee40875a23753597caacdcbaf5c3b667b1a527a97534dd1c32b4,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
d5db6ceb0e92533a127d6d391cb518f061df713f8c5ae13bbce9f6198ce15778,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
e534a7587d5b5242adb3b5322342b921bc976fe53465a548767b076d8d80a3c8,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
012ad5cbd456af72eeb3001105ac2377e97bdfb30ee00fd7ae13c0bfe4941b61,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
0502c53cf1782be34e3981373ba74893c5474a751adb648ef6803fd71e36f9fc,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
070204b836a248ba4f15d4e1922a4d8e96b97949bfee0ba10f94f3cb0ad2388f,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
20c329b4fa0baf37c0e8c2a781828305839cb627006c1f0b71b993eb86175d5f,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
2351e6fd87ba7707171847ec8307e8795375fd09fa1f129bdaa2235296a68ae4,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
344d42389a1cb1d947487f82c293186d339f5647596db3ba2d638c3a88d0d87b,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
4679987616754a53a94cc7b483f97cbcb3bc8868a8eb0482201c1e99218317f3,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
5c4bd21dfd4caaadd1c835d0d2eee9649b7adefb0407aa7c2824533ec19600b4,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
691145c7f717e25c47ba215c226ae9634f74624b77568e4f945340ca2ced81f5,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
6c53c19a201c3663265c2872c70afa14a1995aceabb1e87afa55892720d97e49,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
748608728f59b9380ec1d07a3dd6ba8bddc14711ddad1fd46b56bc5f776fcb28,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
796c4922a8dbc9d29062bd0c33e9e4424b5c05c17cd93b0d07c41a77cfba77d7,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
7e090d73c1795b23f65a7ae84cbf62df403e826abebecfae09883fa9aa8e6adc,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
9d2ee3ff87ab9e339f083c049314d67f0de958600e1be3b2844fec60cc6afff0,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
9fa91b7d150738d793d25e5abaabb46269c4607b7083c330ebc12b3fe905dfd0,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
bbca10a57e8fe52ecc62a5554606b05edd86245321c6ef09c1b820f2256d533d,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
c58ad8ed38c58fa8543d8dc0946d62965a76ed89cd0281d3c39f4618e4a814d5,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
c76b25b764cbcd78b43440571c7561a79a7b1584f32c568306d47a81606754a2,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
d000ea9753c5b47270b2b409d9c92fc6c695543563f55ce5d8a9937256edc01c,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
e96e13b7bb99c0afcd25b6fa7d184187c18eb283916f3455bb98442b3d7a9986,-1,0,1,3.24243978,1673842552,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,32,1,3.24243978,1673842379,Regular,4b8c370252c8949b2245e8cf58b64127e97d699226c275a5d1621a5c338155da
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,9,1,3.24243978,1673842379,Regular,681e6109b0f3363982265b4d6c491bd088b95823239dcaf629cf03a9f9b68429
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,15,1,3.24243978,1673842379,Regular,b21f102d00250935166e8580bcec3ca485ff158368a70cac98e3040339fb670d
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,6,1,3.24243978,1673842379,Regular,8f7c5d8ccb5b8687c2ae3944c87dbc55734d8f180d7d7236771311d3a4b17a71
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,8,1,3.24243978,1673842379,Regular,a9b2a3ceaaf7730e1218afd857aeb238f12362ba4d965b1e2592afd9dea62019
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,11,1,3.24243978,1673842379,Regular,f3915874f6168059ab696e0093247980f74913f356180b4390aa23d52757cb2b
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,14,1,3.24243978,1673842379,Regular,0ef9370d41443e57b418c918c4690577d7b1e81046364a0fa4f6f54679751a49
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,21,1,3.24243978,1673842379,Regular,e534a7587d5b5242adb3b5322342b921bc976fe53465a548767b076d8d80a3c8
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,26,1,3.24243978,1673842379,Regular,3027a2714a798fbb167f48cb6f4cc3197f77937e53deeaf935a9605cb292f857
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,29,1,3.24243978,1673842379,Regular,4257cb4b65d65ed182076a87dba35ef4a73a222436e5472db6936d1caabb494f
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,19,1,3.24243978,1673842379,Regular,f9d1f1e2f4f1e77c622556aa071a0366946d6f279c4cee154ea8fd93c4dc4454
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,23,1,3.24243978,1673842379,Regular,8f71800e1d686fc9d5076ce1ba7c6acc33b052d1e8b3e99ec30099160575c47c
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,20,1,3.24243978,1673842379,Regular,91990e1442c1a12558828c9a425ef9e567f5baeb7e0cc33c6cbec163177d96b8
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,33,1,3.24243978,1673842379,Regular,6d6585b5209e003a29bec7e43e9082f777911f58c5a9cd0b6304dd13e3d7cdf9
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,39,1,3.24243978,1673842379,Regular,c6fb58b3704a6776bd1667d933fdc8777a56c57d03ee8008b0f8d0bb83d8bbc1
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,40,1,3.24243978,1673842379,Regular,913212b0e4348ad9ae7671891cda64385c40a689961d80c733bc4127d6faaf81
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,38,1,3.24243978,1673842379,Regular,289e7f39adc6c54e9f3b1a8bdf84ef126964c01822fbe53226d0402bc07f939f
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,44,1,3.24243978,1673842379,Regular,32d59d87eaa8e679046ba1bc142798d8e1a3c58abaab887be3f82b2ee249fc84
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,49,1,3.24243978,1673842379,Regular,9e3504690cd6dbf7b7bda5d43ebea8cfefc1fba21338056f44205b8cd04d7b88
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,12,1,3.24243978,1673842379,Regular,4679987616754a53a94cc7b483f97cbcb3bc8868a8eb0482201c1e99218317f3
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,41,1,3.24243978,1673842379,Regular,0502c53cf1782be34e3981373ba74893c5474a751adb648ef6803fd71e36f9fc
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,35,1,3.24243978,1673842379,Regular,c76b25b764cbcd78b43440571c7561a79a7b1584f32c568306d47a81606754a2
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,10,1,3.24243978,1673842379,Regular,748608728f59b9380ec1d07a3dd6ba8bddc14711ddad1fd46b56bc5f776fcb28
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,28,1,3.24243978,1673842379,Regular,d000ea9753c5b47270b2b409d9c92fc6c695543563f55ce5d8a9937256edc01c
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,5,1,3.24243978,1673842379,Regular,7e090d73c1795b23f65a7ae84cbf62df403e826abebecfae09883fa9aa8e6adc
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,43,1,3.24243978,1673842379,Regular,796c4922a8dbc9d29062bd0c33e9e4424b5c05c17cd93b0d07c41a77cfba77d7
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,16,1,3.24243978,1673842379,Regular,344d42389a1cb1d947487f82c293186d339f5647596db3ba2d638c3a88d0d87b
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,36,1,3.24243978,1673842379,Regular,20c329b4fa0baf37c0e8c2a781828305839cb627006c1f0b71b993eb86175d5f
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,47,1,3.24243978,1673842379,Regular,bbca10a57e8fe52ecc62a5554606b05edd86245321c6ef09c1b820f2256d533d
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,3,1,3.24243978,1673842379,Regular,070204b836a248ba4f15d4e1922a4d8e96b97949bfee0ba10f94f3cb0ad2388f
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,25,1,3.24243978,1673842379,Regular,2351e6fd87ba7707171847ec8307e8795375fd09fa1f129bdaa2235296a68ae4
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,2,1,3.24243978,1673842379,Regular,9d2ee3ff87ab9e339f083c049314d67f0de958600e1be3b2844fec60cc6afff0
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,1,1,3.24243978,1673842379,Regular,5c4bd21dfd4caaadd1c835d0d2eee9649b7adefb0407aa7c2824533ec19600b4
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,4,1,3.24243978,1673842379,Regular,9fa91b7d150738d793d25e5abaabb46269c4607b7083c330ebc12b3fe905dfd0
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,0,1,3.24243978,1673842379,Regular,691145c7f717e25c47ba215c226ae9634f74624b77568e4f945340ca2ced81f5
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,17,1,3.24243978,1673842379,Regular,e96e13b7bb99c0afcd25b6fa7d184187c18eb283916f3455bb98442b3d7a9986
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,48,1,3.24243978,1673842379,Regular,c58ad8ed38c58fa8543d8dc0946d62965a76ed89cd0281d3c39f4618e4a814d5
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,7,1,3.24243978,1673842379,Regular,6c53c19a201c3663265c2872c70afa14a1995aceabb1e87afa55892720d97e49
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,31,1,3.24243978,1673842379,Regular,012ad5cbd456af72eeb3001105ac2377e97bdfb30ee00fd7ae13c0bfe4941b61
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,46,1,3.24243978,1673842379,Regular,75ebc29a8b92579e5641bb0e6fa1ffab8a3ba698006f6ceeeb9b55c8256062de
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,42,1,3.24243978,1673842379,Regular,7718dc67bdb21aeec9e69c1d5d06106569e50391deb2478b1d20f0cc1bf65c2d
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,27,1,3.24243978,1673842379,Regular,c85a895ea31eee40875a23753597caacdcbaf5c3b667b1a527a97534dd1c32b4
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,45,1,3.24243978,1673842379,Regular,39b07f18cd14e3a9b7eccb2f73c72c1419151f8c9251795b5975597ce2b54569
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,34,1,3.24243978,1673842379,Regular,8022c9e56948bf182d3ada84ef978708d21f684676e97a208b1105fc8e759462
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,22,1,3.24243978,1673842379,Regular,9a04a0afd4795e2d9c6b380ded6a63256099e2616be09d07fbae7aeb50808059
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,37,1,3.24243978,1673842379,Regular,d5db6ceb0e92533a127d6d391cb518f061df713f8c5ae13bbce9f6198ce15778
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,24,1,3.24243978,1673842379,Regular,2f27d1601f43f364198b71c682b5746f464c91c8ed80b3a0dda3bb89b79cd191
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,30,1,3.24243978,1673842379,Regular,9240a40c4202c51283e33a3f60eb6700c53d772547e21ab22027829c9c5510ef
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,18,1,3.24243978,1673842379,Regular,74e5a1c8826b7e99fa29e017ca069b659c37a32cc63183e5fa1a6cfe1a46966c
80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44,1,13,1,3.24243978,1673842379,Regular,ac958f0a64385e316f541ceb17046efd88381664bb42d5dc9cdd48e82838dfac
