tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,11,1,5.81634699,1718329498,Regular,c9c32b67045e05375cdec82e13f41cc72a1c4974ffe7e87019dbb1d57e441c88
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,0,1,0.02934664,1718329498,Regular,389d1f671a3360e61fd6a90ac0d240713f8ea9855a4e87f87fe74fc2fec1ae9f
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,1,1,5.81634699,1718329498,Regular,389d1f671a3360e61fd6a90ac0d240713f8ea9855a4e87f87fe74fc2fec1ae9f
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,8,1,0.02934664,1718329498,Regular,b9923ff3ccf45685e276dcf36065b172a131cad6d5f27e18a3b0234167c50a78
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,9,1,5.81634699,1718329498,Regular,b9923ff3ccf45685e276dcf36065b172a131cad6d5f27e18a3b0234167c50a78
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,12,1,0.02934664,1718329498,Regular,98d20c16b8362748b1c2420d691a7abae3fdf33919352399e9f529b66852549b
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,13,1,5.81634699,1718329498,Regular,98d20c16b8362748b1c2420d691a7abae3fdf33919352399e9f529b66852549b
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,18,1,0.02934664,1718329498,Regular,db377dc61571ea2a221374610eb50e989b27d1d36d430b6415bb8e26956fcbc0
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,2,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,36,1,0.02934664,1718329498,Regular,d44b76793282bf7c627226d7e41aad4822f24f7a3b28ac1638747f99cae39c1b
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,37,1,5.81634699,1718329498,Regular,d44b76793282bf7c627226d7e41aad4822f24f7a3b28ac1638747f99cae39c1b
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,16,1,0.02934664,1718329498,Regular,203062fae6f7e0c409c1adb4c8a971c73da7eb36f2493f7ef4a28ad67206d326
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,17,1,5.81634699,1718329498,Regular,203062fae6f7e0c409c1adb4c8a971c73da7eb36f2493f7ef4a28ad67206d326
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,14,1,0.02934664,1718329498,Regular,cce80c0855bccfff0c03364bfe09f938f29529e3bf00655e858a66fcfc5d1dfc
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,15,1,5.81634699,1718329498,Regular,cce80c0855bccfff0c03364bfe09f938f29529e3bf00655e858a66fcfc5d1dfc
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,3,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
