tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,8,1,1.22275328,1669515934,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,60,1,1.32456414,1669459224,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,20,1,1.32456414,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,64,1,1.27023834,1669372987,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,7,1,1.27023834,1669342504,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,61,1,1.39045822,1669286426,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,8,1,1.39045822,1669256223,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,73,1,1.1123834,1669200102,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,24,1,1.1123834,1669169706,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,72,1,1.21640456,1669113838,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,29,1,1.21640456,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,71,1,1.15105439,1669027236,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,31,1,1.15105439,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,59,1,1.99555292,1668940842,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,31,1,1.99555292,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,67,1,1.70037162,1668768018,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,11,1,1.70037162,1668737704,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,72,1,1.37888737,1668681750,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,11,1,1.37888737,1668651304,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,75,1,1.23269368,1668595438,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,21,1,1.23269368,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,75,1,1.37198546,1668508829,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,2,1,1.37198546,1668478691,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,82,1,1.1419236,1668422495,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,1,1,1.1419236,1668392103,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,79,1,1.15251673,1668336045,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,22,1,1.15251673,1668305702,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,81,1,1.20178479,1668249624,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,7,1,1.20178479,1668219337,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,76,1,1.34028391,1668163221,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,2,1,1.34028391,1668133319,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,73,1,1.21962363,1668076853,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,25,1,1.21962363,1668046968,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,77,1,1.09245634,1667990440,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,29,1,1.09245634,1667960111,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,74,1,1.18962849,1667904749,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,15,1,1.18962849,1667873703,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,68,1,1.97047197,1667817979,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,21,1,1.97047197,1667788046,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,70,1,1.12559419,1667644898,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,29,1,1.12559419,1667613664,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,70,1,1.16231393,1667608923,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,28,1,1.16231393,1667527353,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,54,1,1.8048491,1667514637,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,26,1,1.8048491,1667440864,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,56,1,1.97401181,1667299219,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,12,1,1.97401181,1667268214,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,55,1,1.77710479,1667126720,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,5,1,1.77710479,1667095956,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,51,1,2.0957153,1666953975,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,13,1,2.0957153,1666922469,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,51,1,1.8218103,1666781017,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,19,1,1.8218103,1666749963,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,46,1,1.92696065,1666608130,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,8,1,1.92696065,1666576987,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,71,1,1.02473949,1666435783,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,8,1,1.02473949,1666404447,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,77,1,1.03306537,1666349134,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,1,1,1.03306537,1666318079,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,49,1,1.99478403,1666262615,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,11,1,1.99478403,1666231709,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,48,1,1.79744022,1666089703,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,5,1,1.79744022,1666059208,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,54,1,1.91991079,1665916878,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,14,1,1.91991079,1665885963,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,48,1,1.71982524,1665744243,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,6,1,1.71982524,1665713913,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,53,1,1.79042251,1665571648,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,19,1,1.79042251,1665540363,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,68,1,1.33974594,1665312121,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,15,1,1.33974594,1665281323,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,63,1,1.20225512,1665140127,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,10,1,1.20225512,1665108453,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,78,1,1.19123964,1665004333,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,12,1,1.19123964,1664935563,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,68,1,1.05041461,1664793885,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,20,1,1.05041461,1664762763,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,75,1,1.05777269,1664620902,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,3,1,1.05777269,1664590453,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,83,1,1.29503195,1664448051,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,0,1,1.29503195,1664426374,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,82,1,1.54724746,1664275394,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,12,1,1.54724746,1664247476,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,27,1,1.03984717,1664188869,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,31,1,1.03984717,1664158398,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,88,1,1.37240234,1663929737,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,11,1,1.37240234,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,89,1,1.17455277,1663843484,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,27,1,1.17455277,1663816104,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,10,1,1.14015506,1663756958,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,7,1,1.24151248,1663756958,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,33,1,1.24151248,1663753253,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,26,1,1.14015506,1663749111,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,19,1,1.06699695,1663584095,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,0,1,1.28386023,1663584095,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,12,1,1.15216655,1663584095,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,17,1,1.08268324,1663584095,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,96,1,1.35748332,1663584095,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,60,1,2.10274095,1663584095,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,16,1,1.06699695,1663570796,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,3,1,1.15216655,1663570796,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,30,1,1.35748332,1663569488,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,10,1,2.10274095,1663568902,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,22,1,1.08268324,1663568692,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,10,1,1.28386023,1663568577,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,67,1,1.29244664,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,37,1,1.79413992,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,38,1,1.79413992,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,41,1,1.77450154,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,59,1,1.38118799,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,65,1,1.33343644,1663001164,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,75,1,1.22228612,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
