tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,8,1,1.18243507,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,28,1,1.5879951,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,19,1,1.5879951,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,26,1,1.93586654,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,13,1,1.93586654,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,15,1,2.03652119,1701772266,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,8,1,2.03652119,1701665578,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,21,1,2.86181955,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,6,1,2.86181955,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,23,1,2.88267437,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,19,1,2.88267437,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,24,1,3.64006488,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,14,1,3.64006488,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,22,1,2.76977952,1701340832,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,4,1,2.76977952,1701315347,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,25,1,1.30298211,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,8,1,1.30298211,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,24,1,2.02047327,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,7,1,2.02047327,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,27,1,2.75728744,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,4,1,2.75728744,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,24,1,4.36689446,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,14,1,4.36689446,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,24,1,1.92422945,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,9,1,1.92422945,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,22,1,2.67876266,1700649625,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,6,1,2.67876266,1700633772,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,22,1,1.66005279,1700390423,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,4,1,1.66005279,1700369896,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,23,1,2.03969047,1700304021,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,4,1,2.03969047,1700294289,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,23,1,2.84855741,1700217621,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,0,1,2.84855741,1700191403,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,22,1,1.82809715,1700044823,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,3,1,1.82809715,1700022232,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,22,1,2.32741534,1699958421,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,7,1,2.32741534,1699934782,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,12,1,21.3207811,1699872040,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,3,1,21.3207811,1699855540,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
