tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5aa056d81a29d139753ff3ecbdf3e7982a21167da509935e8cf9e8593f7c684,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
113dbe41c9e64be007de70eba0b273757938ff9c2dec3320e16de1cb637dc0f0,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
113dbe41c9e64be007de70eba0b273757938ff9c2dec3320e16de1cb637dc0f0,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2a142ca0e664464d7530373dc33b0ad81813380ed8ef6c1d030f1ef0eedd659e,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2a142ca0e664464d7530373dc33b0ad81813380ed8ef6c1d030f1ef0eedd659e,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
423ece91bd934b0ec74cf67b75b528c78d6fa5637b34a621f33be10477a29a20,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
423ece91bd934b0ec74cf67b75b528c78d6fa5637b34a621f33be10477a29a20,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
71e85de528c37f1917014fead52dab0f4c86327552dbb944c68c5780aa26af9a,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
71e85de528c37f1917014fead52dab0f4c86327552dbb944c68c5780aa26af9a,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9d1c99afe261e8fdeced9729306c707cc41a4f382180a1949e479139e1ab6b3a,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9d1c99afe261e8fdeced9729306c707cc41a4f382180a1949e479139e1ab6b3a,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ba6a2fbd221dcf2aa2065a8472cf62f8816e4fba6628d46b5bf436d8ac326ed7,-1,1,1,4.53591174,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ba6a2fbd221dcf2aa2065a8472cf62f8816e4fba6628d46b5bf436d8ac326ed7,-1,0,1,0.03545172,1675224311,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0f850b2af6ac23de8f358fbe4dc794ed34004f82bfbc3e0a3a7e7eb512a3e349,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0f850b2af6ac23de8f358fbe4dc794ed34004f82bfbc3e0a3a7e7eb512a3e349,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
333f4300a13a8600e838a3c13cae2b57b04d1f2f0c14448bc5328c16b02f1656,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
333f4300a13a8600e838a3c13cae2b57b04d1f2f0c14448bc5328c16b02f1656,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f79cd5718177a02195059a60ef3a657177e8ef393018f30d295501d21096a4a,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f79cd5718177a02195059a60ef3a657177e8ef393018f30d295501d21096a4a,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c54b2f48453bb1c5aa642af3b4337a5bd1e78d4395d8b31173960838232e7872,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c54b2f48453bb1c5aa642af3b4337a5bd1e78d4395d8b31173960838232e7872,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
cc346b5a54f4da45a1670d6e9d01fb830f9f40b54d4c69e5ccae73431e95b5ae,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
cc346b5a54f4da45a1670d6e9d01fb830f9f40b54d4c69e5ccae73431e95b5ae,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ead129eef640f885e00ce0f7fee7f73ba34e428baee788b989988d41372c8d53,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ead129eef640f885e00ce0f7fee7f73ba34e428baee788b989988d41372c8d53,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f212346dac3e745e1adfbe0920e1dc28b3e505b47b9477bd29d268bb022b2cf1,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f212346dac3e745e1adfbe0920e1dc28b3e505b47b9477bd29d268bb022b2cf1,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
fe107b68230f7fe0da36f4d0cf34f318101d3f485cf34743551b27467233feb2,-1,1,1,4.53591174,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
fe107b68230f7fe0da36f4d0cf34f318101d3f485cf34743551b27467233feb2,-1,0,1,0.03545172,1675223833,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2a90a9977e7ac3ada048ec1dea29a49a67b039d683c28da701ced059d47bd079,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2a90a9977e7ac3ada048ec1dea29a49a67b039d683c28da701ced059d47bd079,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5cdfdf52168fa1d30b388cc0e89f54d0955b4c55a408f84bee92d68ed6f19eaf,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5cdfdf52168fa1d30b388cc0e89f54d0955b4c55a408f84bee92d68ed6f19eaf,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
61b7d98b4084ab059219a71279a9651d5bf48b92538335e6009eb794ba097c07,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
61b7d98b4084ab059219a71279a9651d5bf48b92538335e6009eb794ba097c07,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f5219771fb6c2f71cfe4bbf212aec143157612c3b094e49efa33dfd54694f54,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f5219771fb6c2f71cfe4bbf212aec143157612c3b094e49efa33dfd54694f54,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9240a2c88f148f63ff6e655c63ed3640a27f31f2e5435e87894106fe608845d7,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9240a2c88f148f63ff6e655c63ed3640a27f31f2e5435e87894106fe608845d7,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c0495b378d0761d98456a5f0f582d8eae8a81f22e0ec310ebaddf18494c19904,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c0495b378d0761d98456a5f0f582d8eae8a81f22e0ec310ebaddf18494c19904,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f85051b9355186ee02f822a0647076bb7ca67907974bbf385cae7a5e158696a9,-1,1,1,4.53591174,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f85051b9355186ee02f822a0647076bb7ca67907974bbf385cae7a5e158696a9,-1,0,1,0.03545172,1675223687,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
507c64385ef14449becefe25812a0e7a95fa33326c3051d2fb9e2dd1edd6d0fb,-1,1,1,4.53591174,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
507c64385ef14449becefe25812a0e7a95fa33326c3051d2fb9e2dd1edd6d0fb,-1,0,1,0.03545172,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
62009dbccb2b05e59f13f2700d2895c605bb1f583883c9867e1c4cf585c08c7b,-1,1,1,4.53591174,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
62009dbccb2b05e59f13f2700d2895c605bb1f583883c9867e1c4cf585c08c7b,-1,0,1,0.03545172,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
83a1ddcca80823f8ee5f71f83602701b619752abb0e7efe6c8a01e6175566906,-1,0,1,0.03545172,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
83a1ddcca80823f8ee5f71f83602701b619752abb0e7efe6c8a01e6175566906,-1,1,1,4.53591174,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8caaf7614ac773a105ce04bcf61fbdfb812fcfb5be8318309d4ce48e577b2be1,-1,0,1,0.03545172,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8caaf7614ac773a105ce04bcf61fbdfb812fcfb5be8318309d4ce48e577b2be1,-1,1,1,4.53591174,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
b36ac3846d84339a3f31a2df82834ce81e5ece652ea35e64f793f81de1118568,-1,1,1,4.53591174,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
b36ac3846d84339a3f31a2df82834ce81e5ece652ea35e64f793f81de1118568,-1,0,1,0.03545172,1675223375,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
299ece41b18323c82f4e6595ce4a8a60c08c434b135db1ec44fa232e15cc867e,-1,1,1,4.53591174,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
299ece41b18323c82f4e6595ce4a8a60c08c434b135db1ec44fa232e15cc867e,-1,0,1,0.03545172,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
51deb47b835484ff93a129c8ce2733a646b85cdb113698c134b4f67e1a0ab8ea,-1,0,1,0.03545172,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
51deb47b835484ff93a129c8ce2733a646b85cdb113698c134b4f67e1a0ab8ea,-1,1,1,4.53591174,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5c507770310bb2a727db7d60441ffa99610ee99444aa2f08962d0f766f2c2c2c,-1,0,1,0.03545172,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5c507770310bb2a727db7d60441ffa99610ee99444aa2f08962d0f766f2c2c2c,-1,1,1,4.53591174,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
d4bdc12051ac55ba249b019c32f6eae3c6b5d21847b10ef66479bd45faf45879,-1,1,1,4.53591174,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
d4bdc12051ac55ba249b019c32f6eae3c6b5d21847b10ef66479bd45faf45879,-1,0,1,0.03545172,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ff9b1930019c37d989a0d6f4a1561d9c754e4a3fd5652f9c4b2cffbc55500c6c,-1,1,1,4.53591174,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ff9b1930019c37d989a0d6f4a1561d9c754e4a3fd5652f9c4b2cffbc55500c6c,-1,0,1,0.03545172,1675223271,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1597734ddddb12d9ce0846472ffe3fb1550531dbaefb431bac62c3b46faee9dc,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1597734ddddb12d9ce0846472ffe3fb1550531dbaefb431bac62c3b46faee9dc,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1e4b8eadd35f3a842654f67dbacc7bf4b5b062ed77301ca145541899acaa8c6a,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1e4b8eadd35f3a842654f67dbacc7bf4b5b062ed77301ca145541899acaa8c6a,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
248720d504d0f27ad82ad65ae2831b89e90052131aaf2b1c2b6c7386f11cbc5e,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
248720d504d0f27ad82ad65ae2831b89e90052131aaf2b1c2b6c7386f11cbc5e,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
41cf3bf83309b0e91e1c9ccd9eddbf2995ede95f5b4630ca8487000c43716aef,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
41cf3bf83309b0e91e1c9ccd9eddbf2995ede95f5b4630ca8487000c43716aef,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
566e6e5a97319b9e58747821407d827ec807e6cf9d170a923a3f0736c0442084,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
566e6e5a97319b9e58747821407d827ec807e6cf9d170a923a3f0736c0442084,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea53d9156365d52585f9f8a5bf42cbbad1f689bf774b642e83d2a1782be1fbcf,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea53d9156365d52585f9f8a5bf42cbbad1f689bf774b642e83d2a1782be1fbcf,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ebb552651410f0e32a5e441c6479050c61494b7b6c4056927eb86db33c60a12c,-1,1,1,4.53591174,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ebb552651410f0e32a5e441c6479050c61494b7b6c4056927eb86db33c60a12c,-1,0,1,0.03545172,1675223112,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
156e3ca702332a15baf21bc28333a6f4de7a39c000e6218483eee575584cfcb2,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
156e3ca702332a15baf21bc28333a6f4de7a39c000e6218483eee575584cfcb2,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1c40d8d99e21b95028507ab8ce400b246d7fd1f836689a83c475912ad9d80a04,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
1c40d8d99e21b95028507ab8ce400b246d7fd1f836689a83c475912ad9d80a04,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
264964c704fc2e72e98a9ad228087ab82fd00ca76b072ec6189076eb9c5ab0b6,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
264964c704fc2e72e98a9ad228087ab82fd00ca76b072ec6189076eb9c5ab0b6,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2cdb4b1dc3e1d103cb3232129932108d688da63394f4d6662ac09cc604c37280,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
