tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4b5c3f79de93e1ec24d222b547375916abce91c79c8684375b7c395771b6d6,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
1685815144fcb97def79193e3a4bde2fd842640f43468b78017761aa3eb932db,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
1acec548cc252f181a6c2241fb4d43e9a3d78db8fcb726569672229308b63801,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
30b57839ade53cd9c612621def440e524db325568b1114bf476fd00abe728ab0,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
3e2965c5c7e163ace085283860ea81fc4611d7067a0f7504b224e4f80da4f348,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
414ad300536102dadecf5dd9df9a6ae44507e90245cedaf14358acdad26dfe57,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
562a21b5cff9327768f3c08845cd7b2951193a60db9915b128391892bec20628,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5dee284623fbc6ab2dac023f17ef744fbbed0af957c05e7efdaf55e1b7c66eb3,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
7b005b99ab7c26061743dbeb1a217c2e6cdb3525b3336b8b5a0353d7c36e3e73,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
7ff3ec9c8dbb3fa77cb9852865dfc7b1f62222ca30fd4dfcc0684e0baf25c4b6,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
84e425c463a586e3abc1b54afab4277a7b0b4b01af9a8de40af7e89293d0370e,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
88daec76117130dc866421d086495e2007b20d10f03349e8319e011c4bc1c5bf,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
a85089f63d9f29cb1731f892f4a3b217c871fa3f85d07322ed6d3d69009caae2,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
a8ac11141535e6557d2effa2cec6bd94980b7d39a5b34c6becbf3d2e4cda58a3,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
aa277719cbddb33d28bd01bdf59ac56f67912e028627c660666fa0fc1b973cce,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
b55693c8b47d324bd15619b1482a0a30cbe6b3fbb650bf7a86798db292269854,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
b92fe0e009d101b07934e83a0f8899901e24cd7f6eec5bb74c87dcdcafde9484,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
de5cbfaee332bb741fd36829bb6db56c844a6b8963185f7b76af7da7c7393852,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
eb4288a95d5126ee9ace9dd4e5cc26042adcec274260724b4000869cfdab79e6,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
0d241a902ede6bc34bfe07fe920817e12d43ac3f64944a0874bf7200758055c3,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
19f1b2107d0904c20ce8bb74481cda5ab500f9fe489282e4991248c95a55bba9,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
25faff7eeb502b25120f46b5fc2b4da50cdee964ae8a4ed59365e86f6c506334,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
3343594b81850dd23f4e2d239138340856471a6e843d4d8c01d1c13ce235103f,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
3ad012e4bd712a5568edf57b79c34347c76cdb098c5835a295005117aa4cd37e,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
596692cb1ee90177f61b9a77ef4c25dd4fe1ac4e5c14b44735cae37b990b83cb,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5b06f2c070f98297102efccad48302670dc05e15f543651b926c2228d54d9929,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
6b3aff8890fe4e574e307baae50c16fbda017550265748196afab0565fbd1fa7,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
751efa767d4f89fbd5d3f9052cf12c29967092b3213124cc3e0fbd2ab59a058a,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
7c2e9fb0f38f786b904568f9f4ef42a51b4132582e292cf8aaec4f62ccd5f53f,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
895e5e2a7781dda50ab01757cd3980344e1c39f6ec1f137578e396484236dc45,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
9820c35738afb4c9407402da70a927097818457376a38b66ef4ea73949567c4d,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
ba6377a023f42b117d5493c41203359bc6fbb45034ae517ba65aa204853d2ac7,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
c1b4369849671057656ce9b387b675adf192804c9bee57fb81675cc00e0132e4,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
dacecb63fb2c4552c12e8f7e425d68e8f65eb2b0f343ab75110204db8b734bb2,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
ecc54db16af0117b2721208ef0fc50ebad98b5db25b4d5e4c0b2199831054350,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
f4bad11d8ed4e362194a74608046111ae3f98446d06bf85dea7e3ec93d428e16,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
f50595144c8520c2e384f8613c130ceccc250f3e08e3528732ec6a136a354574,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
f7200dfb62ccf3626898f26294d4fc0c03efd2a3584e67326b9e1d514248d7e0,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
f8ca52637b7ecc1939d5204f118a017608bb1a305e489d799c0fa10d30bfcf2e,-1,0,1,6.39450522,1678499729,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,11,1,6.39450522,1678499585,Regular,25faff7eeb502b25120f46b5fc2b4da50cdee964ae8a4ed59365e86f6c506334
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,37,1,6.39450522,1678499585,Regular,de5cbfaee332bb741fd36829bb6db56c844a6b8963185f7b76af7da7c7393852
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,40,1,6.39450522,1678499585,Regular,7ff3ec9c8dbb3fa77cb9852865dfc7b1f62222ca30fd4dfcc0684e0baf25c4b6
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,29,1,6.39450522,1678499585,Regular,88daec76117130dc866421d086495e2007b20d10f03349e8319e011c4bc1c5bf
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,20,1,6.39450522,1678499585,Regular,aa277719cbddb33d28bd01bdf59ac56f67912e028627c660666fa0fc1b973cce
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,9,1,6.39450522,1678499585,Regular,0b4b5c3f79de93e1ec24d222b547375916abce91c79c8684375b7c395771b6d6
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,25,1,6.39450522,1678499585,Regular,a85089f63d9f29cb1731f892f4a3b217c871fa3f85d07322ed6d3d69009caae2
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,12,1,6.39450522,1678499585,Regular,7b005b99ab7c26061743dbeb1a217c2e6cdb3525b3336b8b5a0353d7c36e3e73
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,6,1,6.39450522,1678499585,Regular,5dee284623fbc6ab2dac023f17ef744fbbed0af957c05e7efdaf55e1b7c66eb3
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,23,1,6.39450522,1678499585,Regular,3e2965c5c7e163ace085283860ea81fc4611d7067a0f7504b224e4f80da4f348
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,30,1,6.39450522,1678499585,Regular,eb4288a95d5126ee9ace9dd4e5cc26042adcec274260724b4000869cfdab79e6
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,27,1,6.39450522,1678499585,Regular,a8ac11141535e6557d2effa2cec6bd94980b7d39a5b34c6becbf3d2e4cda58a3
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,36,1,6.39450522,1678499585,Regular,1acec548cc252f181a6c2241fb4d43e9a3d78db8fcb726569672229308b63801
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,18,1,6.39450522,1678499585,Regular,00f5ef4b88c9d6f88e5539bca21cd106362a3049d830abd16954cfef08554084
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,15,1,6.39450522,1678499585,Regular,da98658a7077965734f5d1690163de39071e2ac27b9ad3d7fc9e78ee6189879e
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,19,1,6.39450522,1678499585,Regular,afc3dd6dd716ad8eb0692bbf0f602b9d574f94aeec54825b2ede60dcaf20fe39
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,4,1,6.39450522,1678499585,Regular,ef4e5b0849bc439019bc167f099ff02c12af3c1996d206156d4a2aae97960145
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,21,1,6.39450522,1678499585,Regular,c869a7f743450d1894aa77d30c8df8fa851df3a60a77221322f3e9083eb54672
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,24,1,6.39450522,1678499585,Regular,5584794af40180a06f7ed967e7a52f591d132812787a13ef467c3cd60544822c
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,39,1,6.39450522,1678499585,Regular,4509f00becc21dda29d06fa05d909b2f59fb2e9a15d3947f1cdea9df2cbb1f42
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,42,1,6.39450522,1678499585,Regular,debd6e5271b32da14f37c456e4011239b2931416af6f7df39f43f49ab4391cd5
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,46,1,6.39450522,1678499585,Regular,30b57839ade53cd9c612621def440e524db325568b1114bf476fd00abe728ab0
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,47,1,6.39450522,1678499585,Regular,562a21b5cff9327768f3c08845cd7b2951193a60db9915b128391892bec20628
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,49,1,6.39450522,1678499585,Regular,72fe66b22327ba2c5b702ccb543650b42f942876c2e6985a7e7e3a017d962041
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,45,1,6.39450522,1678499585,Regular,cc885d767fe19e99c74e7ab5081b18514b71bcd6188cf0ea863f6db8a6129e1a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,1,1,6.39450522,1678499585,Regular,f4bad11d8ed4e362194a74608046111ae3f98446d06bf85dea7e3ec93d428e16
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,16,1,6.39450522,1678499585,Regular,6b3aff8890fe4e574e307baae50c16fbda017550265748196afab0565fbd1fa7
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,2,1,6.39450522,1678499585,Regular,3343594b81850dd23f4e2d239138340856471a6e843d4d8c01d1c13ce235103f
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,22,1,6.39450522,1678499585,Regular,f50595144c8520c2e384f8613c130ceccc250f3e08e3528732ec6a136a354574
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,7,1,6.39450522,1678499585,Regular,ba6377a023f42b117d5493c41203359bc6fbb45034ae517ba65aa204853d2ac7
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,14,1,6.39450522,1678499585,Regular,7c2e9fb0f38f786b904568f9f4ef42a51b4132582e292cf8aaec4f62ccd5f53f
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,48,1,6.39450522,1678499585,Regular,0d241a902ede6bc34bfe07fe920817e12d43ac3f64944a0874bf7200758055c3
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,3,1,6.39450522,1678499585,Regular,f8ca52637b7ecc1939d5204f118a017608bb1a305e489d799c0fa10d30bfcf2e
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,44,1,6.39450522,1678499585,Regular,f7200dfb62ccf3626898f26294d4fc0c03efd2a3584e67326b9e1d514248d7e0
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,17,1,6.39450522,1678499585,Regular,c1b4369849671057656ce9b387b675adf192804c9bee57fb81675cc00e0132e4
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,38,1,6.39450522,1678499585,Regular,9820c35738afb4c9407402da70a927097818457376a38b66ef4ea73949567c4d
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,10,1,6.39450522,1678499585,Regular,751efa767d4f89fbd5d3f9052cf12c29967092b3213124cc3e0fbd2ab59a058a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,32,1,6.39450522,1678499585,Regular,3ad012e4bd712a5568edf57b79c34347c76cdb098c5835a295005117aa4cd37e
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,35,1,6.39450522,1678499585,Regular,596692cb1ee90177f61b9a77ef4c25dd4fe1ac4e5c14b44735cae37b990b83cb
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,33,1,6.39450522,1678499585,Regular,dacecb63fb2c4552c12e8f7e425d68e8f65eb2b0f343ab75110204db8b734bb2
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,8,1,6.39450522,1678499585,Regular,ecc54db16af0117b2721208ef0fc50ebad98b5db25b4d5e4c0b2199831054350
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,34,1,6.39450522,1678499585,Regular,19f1b2107d0904c20ce8bb74481cda5ab500f9fe489282e4991248c95a55bba9
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,31,1,6.39450522,1678499585,Regular,5b06f2c070f98297102efccad48302670dc05e15f543651b926c2228d54d9929
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,0,1,6.39450522,1678499585,Regular,1685815144fcb97def79193e3a4bde2fd842640f43468b78017761aa3eb932db
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,13,1,6.39450522,1678499585,Regular,895e5e2a7781dda50ab01757cd3980344e1c39f6ec1f137578e396484236dc45
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,43,1,6.39450522,1678499585,Regular,84e425c463a586e3abc1b54afab4277a7b0b4b01af9a8de40af7e89293d0370e
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,26,1,6.39450522,1678499585,Regular,414ad300536102dadecf5dd9df9a6ae44507e90245cedaf14358acdad26dfe57
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,5,1,6.39450522,1678499585,Regular,0b00519632c1c68451a9f723730beddccd7197ce6dbcd192fd72928d52a1f421
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,28,1,6.39450522,1678499585,Regular,b55693c8b47d324bd15619b1482a0a30cbe6b3fbb650bf7a86798db292269854
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,1,41,1,6.39450522,1678499585,Regular,b92fe0e009d101b07934e83a0f8899901e24cd7f6eec5bb74c87dcdcafde9484
