tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06250827301ab7452fa4a94dbb5df0e2b8965bb44e4c5335ac308d8c8cc887dd,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
324d200a3708ea71020b0560fac89ea2a6bea16e35848e5b8a744986f830c377,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
4bdae212f054b027010d94838097171d2f866bb8c479babbfa7a7b8742d81e71,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
501103c92b137a0486e21627bd637113d0970e8e12c15dfe666826a3658d1b81,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
7be775e947976e3054d4753295de654f7279b3be529f2ea6c2f02a790d8532b8,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
7d13c00ec12e81e74ae031a131050749b12cb6eb250386e69728ea402824c134,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
84281c2393529de54512fbb3a3550cb1ffd39a215b8a34c118847e3e807c5592,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
95486a2e83904063af8ad6c7534b1da759981473b695a2d78dc9b81e2beb56f5,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b029f80502150a4873f30f0c0348bf2b11fabb9f8efa38dc7c43d8e5e42d032b,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b2accb08481065af4539adf7467462a6326dc71349c35ed679d3c84835bb734a,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b3fb2e51e21fc351e34fe7c94d9c1a84dcdf5428b6a3e41fcae2265ed2412318,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b4c2c7a36ce0acbc7285e3dbec33ba8e79400ec86b05fa11abf828384570c020,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b8c8ab2e1a309c439b9aec3a5bef731187ad704794a2d4bc3e3edd49876a3547,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
d29d81e023cc4c7060b2b142feb75446d61b641d726e06a2bb7c8b7278f9b619,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
d729e5fa51e3d347d8bb38c6d5d675c55b72af4e729637c10dae050df726b6d4,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
d985f659def05aa74349837a41ec87be9b1bb0cf147118b61b316e1e12bf3db5,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
f10d1bd2d60f803c8946ede77acf007142d7066f20d430f2245ed60223518859,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
f4d5d27c8f1f43f3ef893a46d4c367d877ffdc20732b20567134726beaa39b54,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
f81a5c87bede0dad67192328db99b9b8bb7766c0ffc48aa22991a38ee2f1d9e1,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
25d4844548e4739ee079020fffed42f071d6fcb6c68663900341b21a945804ac,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
2e8db4458aa306b7fc49d0ed27bad7ed3079c3a23d238a0d0bb4d1c877d6de1e,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
2fad9bf36fa07a6d7873cf84c678599ef95bc54d5060fbbf1035e3a7d26b4c5f,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
32af9b79d4fa0919924c4c756b15a160668210911d30565f5a410e33e8886e46,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
42e250ec365f12b1d2fd836de9f9e63577e56a9ff812493ac6e48be799b9a8bf,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
43e48e641ca06fad3e27568d2ccffd1795d23e36f370b39930f70e1cdda9d203,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
476faf4123e4b9ae55e5120c29f34524f660f15cf3cf46918cefa51b9483a9aa,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
4ed67b069301ecac1b9275c782ae4bce1b49cc1b3b0e2f4775bd7c1e102eaad2,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
5b35d6a187b47d2d0a2847570b79a501cf9ba328925d6e851cddd53edffd95c3,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
5bf6f28dfa671ae2f97481f26111bdcd0d95038b8dcf585b6511a09fdccdb17e,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
6289b042730c98e90e6c292dc94a363b3be5db23fc36f6549841e6cf2ade07e6,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
8b91dc2f3f99e8108d64e79e3d3ea2ad90de097c9168c6a11e17ef1f4dbdb6c4,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
8ff6e7a050e8914c25e04331284e4c38c62a263858067d6bdd4911f4b9c987f0,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
9c5fb6df09246e0e66b3c7e47e65f8c00ccb1e579538b410f1a44dfa36344b58,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
a25fa670e95784744ff6c0122df2ac5a036d3840633529de43027663928b7411,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
a8cd6807ec33879f91dc4a1c2b0fa871d5305b0ae981faecee07741165cc4bb5,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
ab29cafd8b59231d05191d1be959b9666f4d25e97d8ea21c833bd2f0518f1f47,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b1029240ac438c39bcd07c3d17cac381d2f94e149da5cf34355089ea2d0cc3a2,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
eb395d5634d007d6d459e0ddca5febc523eba380f0da507f1c7821ea961456e3,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
fd99708be2d5ebf5bc5fdccabc433a90b382b53d0b318cc7d31963ccb983fea5,-1,0,1,3.28938723,1671577617,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,22,1,3.28938723,1671576906,Regular,b8c8ab2e1a309c439b9aec3a5bef731187ad704794a2d4bc3e3edd49876a3547
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,43,1,3.28938723,1671576906,Regular,9c5fb6df09246e0e66b3c7e47e65f8c00ccb1e579538b410f1a44dfa36344b58
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,45,1,3.28938723,1671576906,Regular,25d4844548e4739ee079020fffed42f071d6fcb6c68663900341b21a945804ac
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,39,1,3.28938723,1671576906,Regular,b2ba063ae625d26fa87d5ff616c3e0285da76b4e030db79b9dca0126d8defd33
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,46,1,3.28938723,1671576906,Regular,ee91aec34f31de4caaad511b229e2d5f3ffe572fb266ed9827ee90b2f075ba55
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,26,1,3.28938723,1671576906,Regular,d985f659def05aa74349837a41ec87be9b1bb0cf147118b61b316e1e12bf3db5
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,8,1,3.28938723,1671576906,Regular,4ed67b069301ecac1b9275c782ae4bce1b49cc1b3b0e2f4775bd7c1e102eaad2
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,36,1,3.28938723,1671576906,Regular,aba95264a55a8d774293df7d6dbc38b4311ee8922ef44dc2400a932b08d26183
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,48,1,3.28938723,1671576906,Regular,f81a5c87bede0dad67192328db99b9b8bb7766c0ffc48aa22991a38ee2f1d9e1
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,0,1,3.28938723,1671576906,Regular,fd99708be2d5ebf5bc5fdccabc433a90b382b53d0b318cc7d31963ccb983fea5
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,4,1,3.28938723,1671576906,Regular,8ff6e7a050e8914c25e04331284e4c38c62a263858067d6bdd4911f4b9c987f0
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,12,1,3.28938723,1671576906,Regular,b1029240ac438c39bcd07c3d17cac381d2f94e149da5cf34355089ea2d0cc3a2
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,15,1,3.28938723,1671576906,Regular,2e8db4458aa306b7fc49d0ed27bad7ed3079c3a23d238a0d0bb4d1c877d6de1e
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,19,1,3.28938723,1671576906,Regular,5da01457ec7105139078357340d3dd3488d0c9afae744b3a273bc39d39ce33f9
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,30,1,3.28938723,1671576906,Regular,5b35d6a187b47d2d0a2847570b79a501cf9ba328925d6e851cddd53edffd95c3
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,3,1,3.28938723,1671576906,Regular,2fad9bf36fa07a6d7873cf84c678599ef95bc54d5060fbbf1035e3a7d26b4c5f
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,1,1,3.28938723,1671576906,Regular,6289b042730c98e90e6c292dc94a363b3be5db23fc36f6549841e6cf2ade07e6
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,2,1,3.28938723,1671576906,Regular,7be775e947976e3054d4753295de654f7279b3be529f2ea6c2f02a790d8532b8
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,17,1,3.28938723,1671576906,Regular,01bb96c3e30dba2208839d6911898ae9a9ea8dd2e336c8c64c2889147f711fa4
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,21,1,3.28938723,1671576906,Regular,06250827301ab7452fa4a94dbb5df0e2b8965bb44e4c5335ac308d8c8cc887dd
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,33,1,3.28938723,1671576906,Regular,84281c2393529de54512fbb3a3550cb1ffd39a215b8a34c118847e3e807c5592
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,40,1,3.28938723,1671576906,Regular,268b83959c6e923b73c152d3613e11f21277c363f122561906d4315852206460
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,23,1,3.28938723,1671576906,Regular,446bb29511663185da95371d1f7e6ea2c9c0c0c04c8ffb4efd98d1fb1bdfc7b2
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,7,1,3.28938723,1671576906,Regular,b029f80502150a4873f30f0c0348bf2b11fabb9f8efa38dc7c43d8e5e42d032b
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,28,1,3.28938723,1671576906,Regular,a25fa670e95784744ff6c0122df2ac5a036d3840633529de43027663928b7411
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,29,1,3.28938723,1671576906,Regular,43e48e641ca06fad3e27568d2ccffd1795d23e36f370b39930f70e1cdda9d203
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,11,1,3.28938723,1671576906,Regular,b3fb2e51e21fc351e34fe7c94d9c1a84dcdf5428b6a3e41fcae2265ed2412318
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,37,1,3.28938723,1671576906,Regular,a8cd6807ec33879f91dc4a1c2b0fa871d5305b0ae981faecee07741165cc4bb5
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,38,1,3.28938723,1671576906,Regular,b2accb08481065af4539adf7467462a6326dc71349c35ed679d3c84835bb734a
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,49,1,3.28938723,1671576906,Regular,476faf4123e4b9ae55e5120c29f34524f660f15cf3cf46918cefa51b9483a9aa
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,34,1,3.28938723,1671576906,Regular,0db9769aebb0284040176d06efff9e19decca4ac851a0e3a55faec5d8aa652b3
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,14,1,3.28938723,1671576906,Regular,32af9b79d4fa0919924c4c756b15a160668210911d30565f5a410e33e8886e46
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,41,1,3.28938723,1671576906,Regular,501103c92b137a0486e21627bd637113d0970e8e12c15dfe666826a3658d1b81
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,47,1,3.28938723,1671576906,Regular,d729e5fa51e3d347d8bb38c6d5d675c55b72af4e729637c10dae050df726b6d4
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,32,1,3.28938723,1671576906,Regular,f10d1bd2d60f803c8946ede77acf007142d7066f20d430f2245ed60223518859
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,6,1,3.28938723,1671576906,Regular,7d13c00ec12e81e74ae031a131050749b12cb6eb250386e69728ea402824c134
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,10,1,3.28938723,1671576906,Regular,95486a2e83904063af8ad6c7534b1da759981473b695a2d78dc9b81e2beb56f5
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,13,1,3.28938723,1671576906,Regular,12f0587e4d900d5dfd15d90f3bd0635d62da5163a8c09b9351e4169d75e241ec
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,20,1,3.28938723,1671576906,Regular,4bdae212f054b027010d94838097171d2f866bb8c479babbfa7a7b8742d81e71
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,27,1,3.28938723,1671576906,Regular,ab29cafd8b59231d05191d1be959b9666f4d25e97d8ea21c833bd2f0518f1f47
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,35,1,3.28938723,1671576906,Regular,f4d5d27c8f1f43f3ef893a46d4c367d877ffdc20732b20567134726beaa39b54
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,42,1,3.28938723,1671576906,Regular,d29d81e023cc4c7060b2b142feb75446d61b641d726e06a2bb7c8b7278f9b619
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,25,1,3.28938723,1671576906,Regular,324d200a3708ea71020b0560fac89ea2a6bea16e35848e5b8a744986f830c377
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,9,1,3.28938723,1671576906,Regular,eb395d5634d007d6d459e0ddca5febc523eba380f0da507f1c7821ea961456e3
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,16,1,3.28938723,1671576906,Regular,07cac5327724d0183581c170c2b77cd347dee7a732466e279dba41b6587f7e7a
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,5,1,3.28938723,1671576906,Regular,8b91dc2f3f99e8108d64e79e3d3ea2ad90de097c9168c6a11e17ef1f4dbdb6c4
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,18,1,3.28938723,1671576906,Regular,39a334cb0b0f8f67df475cc6e2fcae3aebb866dbe0ef887d965ee1d583cefa33
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,44,1,3.28938723,1671576906,Regular,42e250ec365f12b1d2fd836de9f9e63577e56a9ff812493ac6e48be799b9a8bf
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,24,1,3.28938723,1671576906,Regular,5bf6f28dfa671ae2f97481f26111bdcd0d95038b8dcf585b6511a09fdccdb17e
5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e,1,31,1,3.28938723,1671576906,Regular,b4c2c7a36ce0acbc7285e3dbec33ba8e79400ec86b05fa11abf828384570c020
