tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9cd408a415d9e167f69a56283a373440240d621589aa714b43ce06c7a7c1f1,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
0b9cd408a415d9e167f69a56283a373440240d621589aa714b43ce06c7a7c1f1,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2374248bca26c85f63e488b21b88add31a1bf982753885a765a4707791918659,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2374248bca26c85f63e488b21b88add31a1bf982753885a765a4707791918659,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6da6057916601002800af52acdd197fad5b9fcefa2ef800f018c4713c6f28ab6,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6da6057916601002800af52acdd197fad5b9fcefa2ef800f018c4713c6f28ab6,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
7096c7bd3f03f8259c8e145ba9d7d025a06823e68d40ac422b549237b9180eb5,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
7096c7bd3f03f8259c8e145ba9d7d025a06823e68d40ac422b549237b9180eb5,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a2314f1f2fa673644c163689e5d41095203dd21d84ad60fa67bd63deaa01d078,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a2314f1f2fa673644c163689e5d41095203dd21d84ad60fa67bd63deaa01d078,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a929696b20692645a55edbbdf7a71f39ba102fdec45b4a19217b149a3e1931f1,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a929696b20692645a55edbbdf7a71f39ba102fdec45b4a19217b149a3e1931f1,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b57d953adf73195be6e464e883992f7e3aba5120fdc53fadad82d3d36dbf3efd,-1,1,1,3.00054926,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b57d953adf73195be6e464e883992f7e3aba5120fdc53fadad82d3d36dbf3efd,-1,0,1,0.03368726,1673767945,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
03a43eb1319cf3e39e8b4f86bb575ca84ccc608d6ded8d7fcd8c58a53ea6ab11,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
03a43eb1319cf3e39e8b4f86bb575ca84ccc608d6ded8d7fcd8c58a53ea6ab11,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
173628973565e85e3765d8e05b958673e45e4e48fbe6005b42f3fb70644c082d,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
173628973565e85e3765d8e05b958673e45e4e48fbe6005b42f3fb70644c082d,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2d4c13632bddd164381486d0c85e4eb5bbe4cd19b7049ccf2337b78d33bcee93,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2d4c13632bddd164381486d0c85e4eb5bbe4cd19b7049ccf2337b78d33bcee93,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
3b07b7876e4af0575fb76cb6cbf913ad1eb5395f4b7deb4005ea99782ff95933,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
3b07b7876e4af0575fb76cb6cbf913ad1eb5395f4b7deb4005ea99782ff95933,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
3e18996f56c7c8f14c08501db3c106b3617c00a67553439a489cefe80a135c04,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
3e18996f56c7c8f14c08501db3c106b3617c00a67553439a489cefe80a135c04,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6d0d69aec88b9716b1d2ed005f99ce9531bf57ce660b8a8dc576fbe580c2c29f,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6d0d69aec88b9716b1d2ed005f99ce9531bf57ce660b8a8dc576fbe580c2c29f,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
794a9bf7eed4a932bd4261986b99bed9835ec3075c1edbded89ab89bb4b2b0c8,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
794a9bf7eed4a932bd4261986b99bed9835ec3075c1edbded89ab89bb4b2b0c8,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e80e76ce66891cb8452e633c86dd2a8bc35bf7c1f1dbc0f086a6a518e3497628,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e80e76ce66891cb8452e633c86dd2a8bc35bf7c1f1dbc0f086a6a518e3497628,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f5c38efcc3c516062b3103707e16c2b7d3d5d0760155517eeac6230f12abcfb5,-1,1,1,3.00054926,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f5c38efcc3c516062b3103707e16c2b7d3d5d0760155517eeac6230f12abcfb5,-1,0,1,0.03368726,1673767882,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
04c04f360d127b7ee0f9dadd5ac149180bb3aba5c9c7f8d10b84d37688f9b22a,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
04c04f360d127b7ee0f9dadd5ac149180bb3aba5c9c7f8d10b84d37688f9b22a,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1092e6ee685f56570547e7bd621f9a01309df2368b4e695750939194ba905ea4,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1092e6ee685f56570547e7bd621f9a01309df2368b4e695750939194ba905ea4,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6217875ce911bd126e45694ae14bc777b18c8914495fd763637735b4135ec554,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6217875ce911bd126e45694ae14bc777b18c8914495fd763637735b4135ec554,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
68a7ffcadff6625952c073aa92899ade9f7d9202a7b3d2586af68d75b835873b,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
68a7ffcadff6625952c073aa92899ade9f7d9202a7b3d2586af68d75b835873b,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
75dbb7108b5776d9679c42a5ffee0fb2c91ccfac233763d5086e303771471860,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
75dbb7108b5776d9679c42a5ffee0fb2c91ccfac233763d5086e303771471860,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
816eccb943dae47abce849b93c0368eb0b9c010b9e85839feff79e3320a18a1e,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
816eccb943dae47abce849b93c0368eb0b9c010b9e85839feff79e3320a18a1e,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
ffa14bbceee4012e276ca0530c9fefc46c54c43955ae1ec3a094f12d765ac991,-1,1,1,3.00054926,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
ffa14bbceee4012e276ca0530c9fefc46c54c43955ae1ec3a094f12d765ac991,-1,0,1,0.03368726,1673767188,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4868f7dee6fe01419e40f0ae1b5c7d6eda48191f3cc52974d783afe0c477a706,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4868f7dee6fe01419e40f0ae1b5c7d6eda48191f3cc52974d783afe0c477a706,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
61a45ce4922ce7895de7d576ec6ac8f86dfa89945291eea75de2339931542f81,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
61a45ce4922ce7895de7d576ec6ac8f86dfa89945291eea75de2339931542f81,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
98692d3860bd1268fc954d515bbca3a75b55f2c4b8ebafc67c8a1729770eda1c,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
98692d3860bd1268fc954d515bbca3a75b55f2c4b8ebafc67c8a1729770eda1c,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
cb5ccadf9bb73a436601fd01f6e14be08fb13744fb333c1cf64fd604a785642a,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
cb5ccadf9bb73a436601fd01f6e14be08fb13744fb333c1cf64fd604a785642a,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
db48cf712de6d3e0955e163031517724dc71c8ec7b43c056ea4296ca01e69ca8,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
db48cf712de6d3e0955e163031517724dc71c8ec7b43c056ea4296ca01e69ca8,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
fae553e095772594a3b8663969d6fe6aec3255c0cba53f7e5ad5e3fa77e33f5c,-1,0,1,0.03368726,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
fae553e095772594a3b8663969d6fe6aec3255c0cba53f7e5ad5e3fa77e33f5c,-1,1,1,3.00054926,1673767168,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
15808f48efa16e09ba7ed68e7abf7231f7623c54d430c1ffd1816778660ef151,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
15808f48efa16e09ba7ed68e7abf7231f7623c54d430c1ffd1816778660ef151,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
29110a362301c2886ac448049149238aa6a95cf68b31d98d232e5c1e09035884,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
29110a362301c2886ac448049149238aa6a95cf68b31d98d232e5c1e09035884,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8d4759eaf52f74f3376e7534d87bdde1798e0791dfd8c8a4f3c5f0c8a150a400,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8d4759eaf52f74f3376e7534d87bdde1798e0791dfd8c8a4f3c5f0c8a150a400,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a042d78d016b2fd98fd2b7585ed04591fcafcc637c4b5f0e2054df56c943be43,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a042d78d016b2fd98fd2b7585ed04591fcafcc637c4b5f0e2054df56c943be43,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
ba6e2280e82c1d568dc977ccafb160dfeaaf4146956edc69ded8b78cfacb4b0a,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
ba6e2280e82c1d568dc977ccafb160dfeaaf4146956edc69ded8b78cfacb4b0a,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e5c213b97b5072b3b5e77beb7f1b0f15c20b203917e49c6c9bf9bf82b7a84b1b,-1,1,1,3.00054926,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
