tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,30,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,31,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,32,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,33,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,34,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,35,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,36,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,9,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,10,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,11,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,12,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,13,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
12de91fe62ee0616aedb54c370bbf4faa52a776c16c675fae558a3ef735e7cdf,-1,0,1,2.1252721,1670023114,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
7e26bebfe1186ecc25c39af34a33b847130ec4d7fb1a06b2c9602d89aef86ed0,-1,0,1,2.1252721,1670022710,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
aa8d25893fbcae50207d483a9cbb79a7b837f24a40ddffd9863ea36356a5d447,-1,0,1,2.1252721,1670021802,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
4da0ebcae06718ba942f67610710361786955536668fd3a093b1a994dec0ff2f,-1,0,1,2.1252721,1670021252,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
198e5497622bd6931f53d96938ec59b99e85e63e7f7205ea0b82ec8c17e25be2,-1,0,1,2.1252721,1670021093,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b77745c324fb6db9d392bbb5224f5d3a999087c31e5d35c4e2b0871a0828d7da,-1,0,1,2.1252721,1670021093,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
66b9e9a838525daf51d03e77e4f0b884b7ed7bba5de158d35bcc3247622ab543,-1,0,1,2.1252721,1670020870,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
7183617cac9b65661102be6de3a51b55813646f9397f042b2ac29c3a5babc132,-1,0,1,2.1252721,1670020870,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
e2fa5e442d6d31717e643fab3ebdeaa7767a82a20a006dcb749d72d19edce3c7,-1,0,1,2.1252721,1670020870,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
245b6d32acf2561b7f659ebbaf9e5ba490be0aae109db2bbcbd9034da867761e,-1,0,1,2.1252721,1670019312,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
6ab40cb77c5ef93296d385b96c0ff2463df4f1dd99b08afb44ddb3755c6fdd95,-1,0,1,2.1252721,1670019312,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
eaae893b2e13e9f0ce6f640f39ceb46bea5afae1685e0333d7543f40d2896879,-1,0,1,2.1252721,1670019245,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
e76d1fa90e7a639f1ef278c4fe3974675af2bc57ae8bf758d6986b9e55591035,-1,0,1,2.1252721,1670018489,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
f14266770b179738193b76046fce2edb2f97f05e0719008abbea5f4682c95088,-1,0,1,2.1252721,1670018489,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
819e68a03d9f5291ff39d5ddcf81cb8c8bf5d570e9fc27d456d052bae9a4fc42,-1,0,1,2.1252721,1670017958,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
e58193adcf80df343bf8ac806665d1448abf237232ff6a2b8526eb3ed5fcc351,-1,0,1,2.1252721,1670015995,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
cb721f384b51dadf3adcb89747eaddeca81f79a3acde0a77c94b4341d5f0fe0e,-1,0,1,2.1252721,1670015578,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
4e63c2d88969d9697dddee42adecca5e50a511999d7427ec83930f88c2483af8,-1,0,1,2.1252721,1670015362,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
e8c490ba11c6516db161397f6d868a03d7e94238a4537a5e69ea1de54f9e2f72,-1,0,1,2.1252721,1670014713,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
06b1a617ae14f77ec019ea1f558cd27a0760c2f19eb584940be8d797c9ff3d28,-1,0,1,2.1252721,1670014369,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
bfdb245801f37eb53f528c24b48066e61b7c9e74d89604140727a87126f82a18,-1,0,1,2.1252721,1670013939,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
803cb46c150b542a57534095bb0205554bf5afbebcd6a72c28d7428eab3ed8cf,-1,0,1,2.1252721,1670011803,Ticket,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,49,1,2.1252721,1669998419,Regular,e58193adcf80df343bf8ac806665d1448abf237232ff6a2b8526eb3ed5fcc351
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,23,1,2.1252721,1669998419,Regular,4e63c2d88969d9697dddee42adecca5e50a511999d7427ec83930f88c2483af8
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,1,1,2.1252721,1669998419,Regular,803cb46c150b542a57534095bb0205554bf5afbebcd6a72c28d7428eab3ed8cf
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,9,1,2.1252721,1669998419,Regular,e8c490ba11c6516db161397f6d868a03d7e94238a4537a5e69ea1de54f9e2f72
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,47,1,2.1252721,1669998419,Regular,66b9e9a838525daf51d03e77e4f0b884b7ed7bba5de158d35bcc3247622ab543
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,33,1,2.1252721,1669998419,Regular,f14266770b179738193b76046fce2edb2f97f05e0719008abbea5f4682c95088
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,43,1,2.1252721,1669998419,Regular,b77745c324fb6db9d392bbb5224f5d3a999087c31e5d35c4e2b0871a0828d7da
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,38,1,2.1252721,1669998419,Regular,6ab40cb77c5ef93296d385b96c0ff2463df4f1dd99b08afb44ddb3755c6fdd95
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,2,1,2.1252721,1669998419,Regular,e76d1fa90e7a639f1ef278c4fe3974675af2bc57ae8bf758d6986b9e55591035
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,13,1,2.1252721,1669998419,Regular,e2fa5e442d6d31717e643fab3ebdeaa7767a82a20a006dcb749d72d19edce3c7
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,16,1,2.1252721,1669998419,Regular,4da0ebcae06718ba942f67610710361786955536668fd3a093b1a994dec0ff2f
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,42,1,2.1252721,1669998419,Regular,cb721f384b51dadf3adcb89747eaddeca81f79a3acde0a77c94b4341d5f0fe0e
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,12,1,2.1252721,1669998419,Regular,245b6d32acf2561b7f659ebbaf9e5ba490be0aae109db2bbcbd9034da867761e
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,0,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,3,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,5,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,6,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,7,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,8,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,14,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,15,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,17,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,20,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,21,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,22,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,24,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,25,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,29,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,30,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,31,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,32,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,34,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,35,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,36,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,37,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,39,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,41,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,44,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,45,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,46,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,48,1,2.1252721,1669998419,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,40,1,2.1252721,1669998419,Regular,819e68a03d9f5291ff39d5ddcf81cb8c8bf5d570e9fc27d456d052bae9a4fc42
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,18,1,2.1252721,1669998419,Regular,aa8d25893fbcae50207d483a9cbb79a7b837f24a40ddffd9863ea36356a5d447
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,10,1,2.1252721,1669998419,Regular,06b1a617ae14f77ec019ea1f558cd27a0760c2f19eb584940be8d797c9ff3d28
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,4,1,2.1252721,1669998419,Regular,198e5497622bd6931f53d96938ec59b99e85e63e7f7205ea0b82ec8c17e25be2
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,27,1,2.1252721,1669998419,Regular,12de91fe62ee0616aedb54c370bbf4faa52a776c16c675fae558a3ef735e7cdf
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,28,1,2.1252721,1669998419,Regular,7e26bebfe1186ecc25c39af34a33b847130ec4d7fb1a06b2c9602d89aef86ed0
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,11,1,2.1252721,1669998419,Regular,eaae893b2e13e9f0ce6f640f39ceb46bea5afae1685e0333d7543f40d2896879
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,26,1,2.1252721,1669998419,Regular,bfdb245801f37eb53f528c24b48066e61b7c9e74d89604140727a87126f82a18
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,1,19,1,2.1252721,1669998419,Regular,7183617cac9b65661102be6de3a51b55813646f9397f042b2ac29c3a5babc132
