tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712465a5f1b4040a3e2bace90e3514a1320fbdad9227532f75587eb834162a99,-1,0,1,0.03279648,1662587827,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
77a1533260500cc4ceb308aadeddc496cb342dbf834177b8993a371878f997b5,-1,1,1,1.96725772,1662587421,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
77a1533260500cc4ceb308aadeddc496cb342dbf834177b8993a371878f997b5,-1,0,1,0.03279648,1662587421,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
35ed76272dfbf1ae475169c48a4abc07a1847d20c364c96fb4abb7af1a04da38,-1,1,1,1.96725772,1662586169,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
35ed76272dfbf1ae475169c48a4abc07a1847d20c364c96fb4abb7af1a04da38,-1,0,1,0.03279648,1662586169,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ede406689255fa6b3c8ff5955134fbf2fea2122fe8bc6c001528ba919e6cae16,-1,1,1,1.96725772,1662585035,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ede406689255fa6b3c8ff5955134fbf2fea2122fe8bc6c001528ba919e6cae16,-1,0,1,0.03279648,1662585035,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
02735e81b4fbc19a765351b61a8eeee0c2986769ecf7229a1d9ef57586dc2a83,-1,1,1,1.96725772,1662584471,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
02735e81b4fbc19a765351b61a8eeee0c2986769ecf7229a1d9ef57586dc2a83,-1,0,1,0.03279648,1662584471,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2227a06a4323ae6e2037c2c3cc5de72bf13f99bd3bdfbb4584bbeb5ce2c3ea6c,-1,1,1,1.96725772,1662584404,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2227a06a4323ae6e2037c2c3cc5de72bf13f99bd3bdfbb4584bbeb5ce2c3ea6c,-1,0,1,0.03279648,1662584404,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4cb83a4723f588341baf10369eb008b6cd34c7ec7d1dcec6a8254bcf60010f51,-1,0,1,0.03279648,1662584404,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4cb83a4723f588341baf10369eb008b6cd34c7ec7d1dcec6a8254bcf60010f51,-1,1,1,1.96725772,1662584404,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
763999fb2cb2cce3b93976ed848fb24fb3ad8a1502155d6ca22a50d786cd6949,-1,1,1,1.96725772,1662584053,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
763999fb2cb2cce3b93976ed848fb24fb3ad8a1502155d6ca22a50d786cd6949,-1,0,1,0.03279648,1662584053,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
eb5390abf6085c6dfdadcf0483c9d68c07fc8c275b7380643c8b126c39c06565,-1,0,1,0.03279648,1662582901,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
eb5390abf6085c6dfdadcf0483c9d68c07fc8c275b7380643c8b126c39c06565,-1,1,1,1.96725772,1662582901,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
0ba36ff870b3d6efadbacf84dfd5397ce77f045fd2124c99d2653f4649f4766f,-1,1,1,1.96725772,1662581921,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
0ba36ff870b3d6efadbacf84dfd5397ce77f045fd2124c99d2653f4649f4766f,-1,0,1,0.03279648,1662581921,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3e5f83dce96923cd76515bc9bf8f63735e6486b1a2d327ceee14a6bdf41a0ca6,-1,1,1,1.96725772,1662580962,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3e5f83dce96923cd76515bc9bf8f63735e6486b1a2d327ceee14a6bdf41a0ca6,-1,0,1,0.03279648,1662580962,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2d9bbf7eb05c9dcb78b314dff44eaf2905068f05b9619e08d189937de0cd2588,-1,0,1,0.03279648,1662580704,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2d9bbf7eb05c9dcb78b314dff44eaf2905068f05b9619e08d189937de0cd2588,-1,1,1,1.96725772,1662580704,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5db654aaf340b8ef14e5ca7b3f66650ab57dd44a7724c8ed6194d7b871d7b779,-1,1,1,1.96725772,1662580600,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5db654aaf340b8ef14e5ca7b3f66650ab57dd44a7724c8ed6194d7b871d7b779,-1,0,1,0.03279648,1662580600,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
d22a6d8417f30277ec8cec8edcca7cd10bfe9eb24a57cbb412c4d0eed5b443d1,-1,1,1,1.96725772,1662580354,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
d22a6d8417f30277ec8cec8edcca7cd10bfe9eb24a57cbb412c4d0eed5b443d1,-1,0,1,0.03279648,1662580354,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
75054df29227c57a7e1ecc036fd63a63b0eaa8f8b0a4f93a521453e98f223644,-1,1,1,1.96725772,1662580294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
75054df29227c57a7e1ecc036fd63a63b0eaa8f8b0a4f93a521453e98f223644,-1,0,1,0.03279648,1662580294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3a05f2280ccc33ad7ed7c4e99d68866bef7af50aefe2285de560c31a28a4c84d,-1,1,1,1.96725772,1662579225,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3a05f2280ccc33ad7ed7c4e99d68866bef7af50aefe2285de560c31a28a4c84d,-1,0,1,0.03279648,1662579225,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cd94df9d6766abca72340b7cd1a6ec6399b05131e52797c676d550e843c7a795,-1,0,1,0.03279648,1662579225,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cd94df9d6766abca72340b7cd1a6ec6399b05131e52797c676d550e843c7a795,-1,1,1,1.96725772,1662579225,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8c995ebfc5a0544d8a1c8a83efc4eeec8be9211438bc478eb6abfa0d90623e1a,-1,1,1,1.96725772,1662574460,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8c995ebfc5a0544d8a1c8a83efc4eeec8be9211438bc478eb6abfa0d90623e1a,-1,0,1,0.03279648,1662574460,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e6e559bfba4324226711e4a1b8ad1e0013a1b6fb5dfd0e4674115fd0cfe43fc7,-1,0,1,0.03279648,1662574460,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e6e559bfba4324226711e4a1b8ad1e0013a1b6fb5dfd0e4674115fd0cfe43fc7,-1,1,1,1.96725772,1662574460,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4ef32221ab9380a13d50ccb5c74b054e38fba10d5f79e09a4c8669d515209a26,-1,1,1,1.96725772,1662572975,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4ef32221ab9380a13d50ccb5c74b054e38fba10d5f79e09a4c8669d515209a26,-1,0,1,0.03279648,1662572975,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1de882efb95a75f3fac1069bdb23100f1ecb6e55a06a220e23825a0d4cca765a,-1,1,1,1.96725772,1662568472,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1de882efb95a75f3fac1069bdb23100f1ecb6e55a06a220e23825a0d4cca765a,-1,0,1,0.03279648,1662568472,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
67185bd49c0772703eb5cef4c49e5a3ddfb86b7b000a2ef5515ec8ae29928e2d,-1,0,1,0.03279648,1662565476,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
67185bd49c0772703eb5cef4c49e5a3ddfb86b7b000a2ef5515ec8ae29928e2d,-1,1,1,1.96725772,1662565476,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8b65432bc4649d55ebb48edf7c6b717a49be6bb50b3846d80b9057ff78f49bbc,-1,0,1,0.03279648,1662565429,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8b65432bc4649d55ebb48edf7c6b717a49be6bb50b3846d80b9057ff78f49bbc,-1,1,1,1.96725772,1662565429,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
024bfef74d18309a91641e0a5d2934389eb73a0aabe6604b4cd7bab7c639dc92,-1,1,1,1.96725772,1662565322,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
024bfef74d18309a91641e0a5d2934389eb73a0aabe6604b4cd7bab7c639dc92,-1,0,1,0.03279648,1662565322,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
026a88f8cd8e39ea9b8f748f49e602ab76a690ac2a7520cf59f28f3fabdc6245,-1,0,1,0.03279648,1662564597,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
026a88f8cd8e39ea9b8f748f49e602ab76a690ac2a7520cf59f28f3fabdc6245,-1,1,1,1.96725772,1662564597,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
93096f38650d7905100fc12faa13925f7c84227a451305730b4fad4b2235e890,-1,1,1,1.96725772,1662564516,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
93096f38650d7905100fc12faa13925f7c84227a451305730b4fad4b2235e890,-1,0,1,0.03279648,1662564516,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
0a87aecf0f50464548cf7b9d43919623cc04318e7d6bdc9c00afad3a33e2f21a,-1,1,1,1.96725772,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
0a87aecf0f50464548cf7b9d43919623cc04318e7d6bdc9c00afad3a33e2f21a,-1,0,1,0.03279648,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
671766e348d8f7b238fbe4e19beac6c257902f7318419b6630d061290d6c8e6b,-1,1,1,1.96725772,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
671766e348d8f7b238fbe4e19beac6c257902f7318419b6630d061290d6c8e6b,-1,0,1,0.03279648,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cdc48dbaaaabda38dc14e0308f2dd2cbfedbc03cb4e667849220bc687af32570,-1,0,1,0.03279648,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cdc48dbaaaabda38dc14e0308f2dd2cbfedbc03cb4e667849220bc687af32570,-1,1,1,1.96725772,1662563417,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1df43e3b7ea2186917f5c48b22ad51b207561c50bd0bf9f713daae275e951f4f,-1,1,1,1.96725772,1662563244,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1df43e3b7ea2186917f5c48b22ad51b207561c50bd0bf9f713daae275e951f4f,-1,0,1,0.03279648,1662563244,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c3c59db2716bb0e3518ea31e62fb3fc887aa8b2ca6714565c8a118b869b72b55,-1,1,1,1.96725772,1662563244,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c3c59db2716bb0e3518ea31e62fb3fc887aa8b2ca6714565c8a118b869b72b55,-1,0,1,0.03279648,1662563244,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
259533723edde3f204db7de337a1c61e5a8bf3d5d4102e0be9844d6444dab81f,-1,1,1,1.96725772,1662563178,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
259533723edde3f204db7de337a1c61e5a8bf3d5d4102e0be9844d6444dab81f,-1,0,1,0.03279648,1662563178,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8847065e52fb86d5dc89c43cf748625311763ac6c0d96ea9d44a30bc2521e2c6,-1,1,1,1.96725772,1662560495,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8847065e52fb86d5dc89c43cf748625311763ac6c0d96ea9d44a30bc2521e2c6,-1,0,1,0.03279648,1662560495,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
63a183369a6d98b3b21fd15cf616e6a7fa2236bbdc10568e2e7d317be823705f,-1,0,1,0.03279648,1662559270,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
63a183369a6d98b3b21fd15cf616e6a7fa2236bbdc10568e2e7d317be823705f,-1,1,1,1.96725772,1662559270,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7760fe8be9d3daf71b09535cb8e4c39ea93956a9ce3bd2724f159c2ce8161fc2,-1,1,1,1.96725772,1662558101,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7760fe8be9d3daf71b09535cb8e4c39ea93956a9ce3bd2724f159c2ce8161fc2,-1,0,1,0.03279648,1662558101,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
21aae56d7ac2933ba5c16f5beca9d6fa1aca1cc95d1e079d51c800ba793d8daf,-1,1,1,1.96725772,1662556873,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
21aae56d7ac2933ba5c16f5beca9d6fa1aca1cc95d1e079d51c800ba793d8daf,-1,0,1,0.03279648,1662556873,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
