tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9acc64a018b65cb67130b43b5ee598f35c7775c8433eba889509f42c728f1fb3,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
9acc64a018b65cb67130b43b5ee598f35c7775c8433eba889509f42c728f1fb3,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
a4e2f5ae14c6338a8a7023ee2eaac087b3de3066187aad708a8768b505d1a67b,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
a4e2f5ae14c6338a8a7023ee2eaac087b3de3066187aad708a8768b505d1a67b,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b7422f1f9641be3884b515998765ab298021601e5c57be7c6c047646f1f0ea3b,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b7422f1f9641be3884b515998765ab298021601e5c57be7c6c047646f1f0ea3b,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b818add7b9b66a299fa3727a949f28b047b3d04be39e4aeba9ec036c44e1b649,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b818add7b9b66a299fa3727a949f28b047b3d04be39e4aeba9ec036c44e1b649,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
baeff98f3b1620de51dca20fb9d4aed4e5d7edd4f3cb01f482377eb05456660e,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
baeff98f3b1620de51dca20fb9d4aed4e5d7edd4f3cb01f482377eb05456660e,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
d25d78b26b14f65f899d70920e3a6806d60886c3f6907d08fd935c36de5755f4,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
d25d78b26b14f65f899d70920e3a6806d60886c3f6907d08fd935c36de5755f4,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
dc17dd954bffc9d36b0c38460a929833822827aa03e7042475fb947d58b82f9d,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
dc17dd954bffc9d36b0c38460a929833822827aa03e7042475fb947d58b82f9d,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
e37b032a04c32641ba39fa857aace47e6d533271e6098a08d22b520772aace3f,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
e37b032a04c32641ba39fa857aace47e6d533271e6098a08d22b520772aace3f,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f31f5aef076219f5b9bf6414454e3f07af3221f8405852946b92d3313102c42b,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f31f5aef076219f5b9bf6414454e3f07af3221f8405852946b92d3313102c42b,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
02b5de39637c519e2f4c6fb05ce9cfa096211884cab321d7f6feeb21488c1b8c,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
02b5de39637c519e2f4c6fb05ce9cfa096211884cab321d7f6feeb21488c1b8c,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
088d36768547a0f2a2a577af7263c50e68f751f33d4a07867993f050a3fed6ef,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
088d36768547a0f2a2a577af7263c50e68f751f33d4a07867993f050a3fed6ef,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
0eab31370f719b7599c9e1cf883a00fca484a448a4ad4eafb76d9da7f0f6b323,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
0eab31370f719b7599c9e1cf883a00fca484a448a4ad4eafb76d9da7f0f6b323,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
103465a4813d605032830bc44efff7f00ec40d4132beccfe5dc18047e1cb85bc,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
103465a4813d605032830bc44efff7f00ec40d4132beccfe5dc18047e1cb85bc,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
1e6f187fc9170ff050654619bd2323633cd625049fa60bcb3d90389776dde44a,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
1e6f187fc9170ff050654619bd2323633cd625049fa60bcb3d90389776dde44a,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
30813aac3ab184f9178f3baa110b6275e7c62670f702e824b576774ffed38ca9,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
30813aac3ab184f9178f3baa110b6275e7c62670f702e824b576774ffed38ca9,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
4769f5e6e6adf3702aa2d47d50f18b8e2c34ce5536ed100d25a6249a1f028218,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
4769f5e6e6adf3702aa2d47d50f18b8e2c34ce5536ed100d25a6249a1f028218,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
49572e71aaa877b906531c96ad2f7070286c23434ebf1cc10303d3a414342c32,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
49572e71aaa877b906531c96ad2f7070286c23434ebf1cc10303d3a414342c32,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
56b5ab37d8121f170b748bb087f55b37ddd214f619d6c26fa8d9969e12906d49,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
56b5ab37d8121f170b748bb087f55b37ddd214f619d6c26fa8d9969e12906d49,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7bdeec63733da990210ca2b7d32b45df87199434c4c45cb8bd9b04f4ef7f8bc4,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7bdeec63733da990210ca2b7d32b45df87199434c4c45cb8bd9b04f4ef7f8bc4,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7e7c67681f7a4c4b0753c04d7b5d599fd4405a4a09b6782dec12e07d562e0c92,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7e7c67681f7a4c4b0753c04d7b5d599fd4405a4a09b6782dec12e07d562e0c92,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
87fc855afab0fbd6dfb6f24995323357458b043a1c91f57dfb44ec1ff669950a,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
87fc855afab0fbd6dfb6f24995323357458b043a1c91f57dfb44ec1ff669950a,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
94c3bac50ac0610a0444fe366023b79b136b29149913fd642b5d956162201efa,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
94c3bac50ac0610a0444fe366023b79b136b29149913fd642b5d956162201efa,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b164ec0a529d444ab81a978141008abf5eba2d43f0d25a464bcbd8570b09dea1,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b164ec0a529d444ab81a978141008abf5eba2d43f0d25a464bcbd8570b09dea1,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
cf9c5b747eb4fa58cc42a5f4490455fd6baca2aa4a10e6de6c9aee8b74788307,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
cf9c5b747eb4fa58cc42a5f4490455fd6baca2aa4a10e6de6c9aee8b74788307,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
d6dbd37b2cdf01a51f40eaf2ece7b352fb4a30d858933daaef4c8011380e7019,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
d6dbd37b2cdf01a51f40eaf2ece7b352fb4a30d858933daaef4c8011380e7019,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f2e8fbe2c4da083eb7f592581381a1f19206c008ebf708106d4c23529d40ed0a,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f2e8fbe2c4da083eb7f592581381a1f19206c008ebf708106d4c23529d40ed0a,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f467f757fee52d66c3bc7ddc495c993d87c7eb8f471003b38803cb0945d1e452,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f467f757fee52d66c3bc7ddc495c993d87c7eb8f471003b38803cb0945d1e452,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f4a254f3c19f9a41bfbe0e38df06892147d147087374a20e7d240212cd7ff400,-1,1,1,2.09202453,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f4a254f3c19f9a41bfbe0e38df06892147d147087374a20e7d240212cd7ff400,-1,0,1,0.03296259,1665118362,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
06d37f9eccddf7082fe60e68761d971f38ada191a09030b0d7dba9227d24fbd9,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
06d37f9eccddf7082fe60e68761d971f38ada191a09030b0d7dba9227d24fbd9,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
1fa150435a8b24769ef69babe6291571485feb42214fa940d78bc0d97e12f623,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
1fa150435a8b24769ef69babe6291571485feb42214fa940d78bc0d97e12f623,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
276d6f22117b4b370c0040cc168f124a038beec4dc98d2bbb51470cb470114f5,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
276d6f22117b4b370c0040cc168f124a038beec4dc98d2bbb51470cb470114f5,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
27d0c5841f34851a380086bb9cd4f7ab40b94fa348345a88d6ad53d616f1a126,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
27d0c5841f34851a380086bb9cd4f7ab40b94fa348345a88d6ad53d616f1a126,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
414a12abd679716ff2bbab32ccc5ff75cc75adb5fdfee7ecb8b3690dfe7f3fd2,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
414a12abd679716ff2bbab32ccc5ff75cc75adb5fdfee7ecb8b3690dfe7f3fd2,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
49d5b8d6f8f7d9979ebcca20a24b6e81f1d6f6d593ea7e0ed6220954b5db0d76,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
49d5b8d6f8f7d9979ebcca20a24b6e81f1d6f6d593ea7e0ed6220954b5db0d76,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
4aecc589f05adcf2bbd61f28684ef5c77537407878893e7f1cb742d9569c6686,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
4aecc589f05adcf2bbd61f28684ef5c77537407878893e7f1cb742d9569c6686,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
61620683d6dc83d1ebfdc1f4ed98d37d4ecb9c2a0b40032b76d923e9b8420e20,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
61620683d6dc83d1ebfdc1f4ed98d37d4ecb9c2a0b40032b76d923e9b8420e20,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
6f8c889960b92e65d30243198114ef69675d83c4ba8854c57797250d6368f680,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
6f8c889960b92e65d30243198114ef69675d83c4ba8854c57797250d6368f680,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8ebfdf5432b2e213e8639c77be6f377ea5e5a18da82f943e2e3db3b744fc2d22,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8ebfdf5432b2e213e8639c77be6f377ea5e5a18da82f943e2e3db3b744fc2d22,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8f0c378a6c2e51de3ba6906df9d4de5b835729106dc24c0a1f533f1f43abb750,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8f0c378a6c2e51de3ba6906df9d4de5b835729106dc24c0a1f533f1f43abb750,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
92dbfceeccee2a76651268aa91b4648aee335161959ac54748c4d0e07974753b,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
92dbfceeccee2a76651268aa91b4648aee335161959ac54748c4d0e07974753b,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
9b04537086a1f9b3d437ef110b457b5ace1d2f57875b98985f808ec38993b142,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
9b04537086a1f9b3d437ef110b457b5ace1d2f57875b98985f808ec38993b142,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
a4004b3e64bf5e29daed46cce5f45ad810ab36efed62eea7d0d40dc85e502719,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
a4004b3e64bf5e29daed46cce5f45ad810ab36efed62eea7d0d40dc85e502719,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b4fb179b315f885bda29f05bd41d538498fcc99852fb65354f7549eb74f6bf12,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
b4fb179b315f885bda29f05bd41d538498fcc99852fb65354f7549eb74f6bf12,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
bd718e81bd26cdd8852c99069e8a4c2f139e32148ea6e825f33224329e8b3c21,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
bd718e81bd26cdd8852c99069e8a4c2f139e32148ea6e825f33224329e8b3c21,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
c8eb4fc6e23ccbb907a6453880d0d433895a938d6a4fb2f2315b34c94cd53b09,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
c8eb4fc6e23ccbb907a6453880d0d433895a938d6a4fb2f2315b34c94cd53b09,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f896404acca19a64c9c691a27536c911453a001e1b7a5efa0d54a108e83da70c,-1,1,1,2.09202453,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
f896404acca19a64c9c691a27536c911453a001e1b7a5efa0d54a108e83da70c,-1,0,1,0.03296259,1665118299,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
0b7633350e85a8f14bf3129358ed04fba5206d42b1b7b3d9cbf065ad9b4552b9,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
0b7633350e85a8f14bf3129358ed04fba5206d42b1b7b3d9cbf065ad9b4552b9,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
14bf75d35c5ecc6e7d29df2753d1172b51f02176e5bb9fc11ba6f54ad97225b7,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
14bf75d35c5ecc6e7d29df2753d1172b51f02176e5bb9fc11ba6f54ad97225b7,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
15604c6347f41a5d53a8ace7935da1a8f163ab3991805a15152a98707e2b8bfa,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
15604c6347f41a5d53a8ace7935da1a8f163ab3991805a15152a98707e2b8bfa,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2643963c61491814e062a4bd627d9f858c646dd7bc8d141c4c80b864b028aa81,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2643963c61491814e062a4bd627d9f858c646dd7bc8d141c4c80b864b028aa81,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2776820e9eb8793217809e9dd662c58aca21af877a8a82926e6328adf58ff487,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2776820e9eb8793217809e9dd662c58aca21af877a8a82926e6328adf58ff487,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2d4f4cf1bfa0527f9825b1c9ca39fae25c8ab4cef86ac428c81480c14ed90025,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2d4f4cf1bfa0527f9825b1c9ca39fae25c8ab4cef86ac428c81480c14ed90025,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2f18a03ccf1f05964c08518354ec5bf5f50bf617a55818df3c8da07a35e3f3bc,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2f18a03ccf1f05964c08518354ec5bf5f50bf617a55818df3c8da07a35e3f3bc,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3b410f78fcbcc297a13001fc1724d5b366373e3c8017a62a1664a1de5cb7ca73,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3b410f78fcbcc297a13001fc1724d5b366373e3c8017a62a1664a1de5cb7ca73,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
51e21f9070a56317d717ccdc0efa74a29f603da1e5b920b8544addfb3d015c52,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
51e21f9070a56317d717ccdc0efa74a29f603da1e5b920b8544addfb3d015c52,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
546978ec797653513f5698dcf8c1d5bfc07eec9d8098ef724eb6362a39f78445,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
546978ec797653513f5698dcf8c1d5bfc07eec9d8098ef724eb6362a39f78445,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
71b559ac666af839a3ed00389d9dc5ef5a423a41507ee12348b9b5ec18789b48,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
71b559ac666af839a3ed00389d9dc5ef5a423a41507ee12348b9b5ec18789b48,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7223c8b346e6c107600f209379e6fcdc7b8270bccd59b33216bc703bb916140e,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
