tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e327e38a93e5d218348d34cb11325540b2e64bd332c1fcc787566c61c7859796,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
e509dc7dd12756294aa507410aeb376c1fa38d31aeece02a01bbf5e585b3b6f2,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
e509dc7dd12756294aa507410aeb376c1fa38d31aeece02a01bbf5e585b3b6f2,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
f60480f70c5be8909e7f59c9be5a42cf60be7331ae4b13ef33199ee2c735df93,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
f60480f70c5be8909e7f59c9be5a42cf60be7331ae4b13ef33199ee2c735df93,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
fcda17c4f7335039decd0d0303e7b95eff346c58c68a27ad7b92b5a11d4096f5,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
fcda17c4f7335039decd0d0303e7b95eff346c58c68a27ad7b92b5a11d4096f5,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
03347fc359c02cab35192e1a6073bbe8ee15564da6fdf3f48ac9c2cf77fa8154,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
03347fc359c02cab35192e1a6073bbe8ee15564da6fdf3f48ac9c2cf77fa8154,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
09e6e8952b64f489c372e1d4f49f3dc25252f27d3761d3fd9bc73cd9f26a18b9,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
09e6e8952b64f489c372e1d4f49f3dc25252f27d3761d3fd9bc73cd9f26a18b9,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
2101317c4726cee1d89379eff4da8ba4c1de769a6ac64d561c61d8c475af9bce,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
2101317c4726cee1d89379eff4da8ba4c1de769a6ac64d561c61d8c475af9bce,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
21204d560b373885d249a3d501c38460fa5981b0e3f7dfc5f2c560870c308151,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
21204d560b373885d249a3d501c38460fa5981b0e3f7dfc5f2c560870c308151,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
345a87a60bbffad1b3a18cf835d9de4cd9072ef4a47c23f59c0b42853838038c,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
345a87a60bbffad1b3a18cf835d9de4cd9072ef4a47c23f59c0b42853838038c,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
3e7dc0fb38a0a9e0bf4942b8dd978ca6fae9af8d4d62c2ea7c1e2a74b6d3aec9,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
3e7dc0fb38a0a9e0bf4942b8dd978ca6fae9af8d4d62c2ea7c1e2a74b6d3aec9,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
44144a009d16e5880633997132f8ce6f4705eb1c3079c73f31ab8e1e639d44d5,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
44144a009d16e5880633997132f8ce6f4705eb1c3079c73f31ab8e1e639d44d5,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
444d7bf91b8b2f0f3fa855ada1409316a794464dedf31db2d8d9918e45efd683,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
444d7bf91b8b2f0f3fa855ada1409316a794464dedf31db2d8d9918e45efd683,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
482b5cfbb3378e17d85bc7f90f56637dbe56dd1857f5df7b809d553d99054fff,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
482b5cfbb3378e17d85bc7f90f56637dbe56dd1857f5df7b809d553d99054fff,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
488538b0a72b37f76b4c5144680d5b041ae1002d4b07da2f2447ac54a9fbb53b,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
488538b0a72b37f76b4c5144680d5b041ae1002d4b07da2f2447ac54a9fbb53b,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4d747900935c4e0915e771974a473b771a7394ef6d6f1b24a57daea44ac00701,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4d747900935c4e0915e771974a473b771a7394ef6d6f1b24a57daea44ac00701,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4e87d910d5494eead8b8733a560e00f9d1a73fe17844e0890d5e3de17a9da46b,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4e87d910d5494eead8b8733a560e00f9d1a73fe17844e0890d5e3de17a9da46b,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4fe61a0e0b60f2afcd040a30825c75d1b4ef58ed9d0f99ac4370cf1b780a6ecb,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
4fe61a0e0b60f2afcd040a30825c75d1b4ef58ed9d0f99ac4370cf1b780a6ecb,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
5101969859ce8ded9e2e8b4ec7414f595b178e683fd571e2396fb57016e1c8ca,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
5101969859ce8ded9e2e8b4ec7414f595b178e683fd571e2396fb57016e1c8ca,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
78a95eecba4b7cb42df2c8aea8fe7e7f103b176bdd83d4f732aaa2cf41fb068f,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
78a95eecba4b7cb42df2c8aea8fe7e7f103b176bdd83d4f732aaa2cf41fb068f,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
8039feaf4c3f920060234a33104ddf398707d0daabfa2f653c07a43f827215a2,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
8039feaf4c3f920060234a33104ddf398707d0daabfa2f653c07a43f827215a2,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
a04dce1a1d7f7395c388db40adceb9087105e5f8b205bfc185037d33cc6b5aaa,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
a04dce1a1d7f7395c388db40adceb9087105e5f8b205bfc185037d33cc6b5aaa,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
ad83e74673960fdb905bf29c1f1083c1c2636eafb54b60c09e5a8522029abe2a,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
ad83e74673960fdb905bf29c1f1083c1c2636eafb54b60c09e5a8522029abe2a,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
b0f44a79ebb67d07fb0a461c8102d001ead7f1643dbd1bd5fab04073480c8761,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
b0f44a79ebb67d07fb0a461c8102d001ead7f1643dbd1bd5fab04073480c8761,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
fa5803b3656320c6682bd8308f6c354504875ff8cfe09031deb974653fa4b999,-1,0,1,0.03219457,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
fa5803b3656320c6682bd8308f6c354504875ff8cfe09031deb974653fa4b999,-1,1,1,11.98992545,1705814499,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,71,1,11.98992545,1705814282,Regular,586e1551b6b53cfd43630ddf03ed5ad4819fa73e0c1e521929733a96ebeea796
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,15,1,11.98992545,1705814282,Regular,a5d391578a3437242c8c3f26bc7e8b5eb23d59f829bf3fc25ac1328f08404f92
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,6,1,0.03219457,1705814282,Regular,18f7025fa645e5cff64c0950ec78cfa627777f8a9cfe8b6bc0993871e6a97e39
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,7,1,11.98992545,1705814282,Regular,18f7025fa645e5cff64c0950ec78cfa627777f8a9cfe8b6bc0993871e6a97e39
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,12,1,0.03219457,1705814282,Regular,e509dc7dd12756294aa507410aeb376c1fa38d31aeece02a01bbf5e585b3b6f2
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,13,1,11.98992545,1705814282,Regular,e509dc7dd12756294aa507410aeb376c1fa38d31aeece02a01bbf5e585b3b6f2
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,40,1,0.03219457,1705814282,Regular,bceedbf0cc1f8127fbc541c6e219286e125a18c3865a571d8ed6dbe43e16a4b7
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,41,1,11.98992545,1705814282,Regular,bceedbf0cc1f8127fbc541c6e219286e125a18c3865a571d8ed6dbe43e16a4b7
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,34,1,0.03219457,1705814282,Regular,40adac40af4fab72636c6595974dbea15e98bc341694e7af0fe2b06b65aea5ea
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,35,1,11.98992545,1705814282,Regular,40adac40af4fab72636c6595974dbea15e98bc341694e7af0fe2b06b65aea5ea
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,30,1,0.03219457,1705814282,Regular,050abccc72e1c0d652f962a553d4574ea2c0761ca3a57be79bf3479b1a116946
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,31,1,11.98992545,1705814282,Regular,050abccc72e1c0d652f962a553d4574ea2c0761ca3a57be79bf3479b1a116946
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,46,1,0.03219457,1705814282,Regular,96ae3f68ff550ed26f6a6f5680990aa5a044ebedab333fe06c63a4d1d3bdcbe3
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,47,1,11.98992545,1705814282,Regular,96ae3f68ff550ed26f6a6f5680990aa5a044ebedab333fe06c63a4d1d3bdcbe3
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,54,1,0.03219457,1705814282,Regular,101ff007ceee773ac9efa44075c01b757f3c343ab6b0d2662bedd0b284ad7629
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,50,1,0.03219457,1705814282,Regular,718a310faa7fc3dd00cb5afbbecd59af957cde7c6efaf63d0e446c78c8a363d1
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,51,1,11.98992545,1705814282,Regular,718a310faa7fc3dd00cb5afbbecd59af957cde7c6efaf63d0e446c78c8a363d1
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,68,1,0.03219457,1705814282,Regular,d9367c588e8fd847225f9bc1c079e2a8bdeccd88ebe0a56af191fe1281a3e815
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,69,1,11.98992545,1705814282,Regular,d9367c588e8fd847225f9bc1c079e2a8bdeccd88ebe0a56af191fe1281a3e815
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,62,1,0.03219457,1705814282,Regular,1636e7fb04bc30f046a970837b3965101ceb1e6f6e9412d79b81c76e1551d9b0
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,63,1,11.98992545,1705814282,Regular,1636e7fb04bc30f046a970837b3965101ceb1e6f6e9412d79b81c76e1551d9b0
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,64,1,0.03219457,1705814282,Regular,1a2ea5c70e91a1c178f637f512dcae756402e13bbedce1bf69dd6be0c715fff1
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,65,1,11.98992545,1705814282,Regular,1a2ea5c70e91a1c178f637f512dcae756402e13bbedce1bf69dd6be0c715fff1
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,32,1,0.03219457,1705814282,Regular,44144a009d16e5880633997132f8ce6f4705eb1c3079c73f31ab8e1e639d44d5
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,33,1,11.98992545,1705814282,Regular,44144a009d16e5880633997132f8ce6f4705eb1c3079c73f31ab8e1e639d44d5
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,4,1,0.03219457,1705814282,Regular,345a87a60bbffad1b3a18cf835d9de4cd9072ef4a47c23f59c0b42853838038c
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,5,1,11.98992545,1705814282,Regular,345a87a60bbffad1b3a18cf835d9de4cd9072ef4a47c23f59c0b42853838038c
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,10,1,0.03219457,1705814282,Regular,b0f44a79ebb67d07fb0a461c8102d001ead7f1643dbd1bd5fab04073480c8761
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,11,1,11.98992545,1705814282,Regular,b0f44a79ebb67d07fb0a461c8102d001ead7f1643dbd1bd5fab04073480c8761
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,48,1,0.03219457,1705814282,Regular,8039feaf4c3f920060234a33104ddf398707d0daabfa2f653c07a43f827215a2
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,49,1,11.98992545,1705814282,Regular,8039feaf4c3f920060234a33104ddf398707d0daabfa2f653c07a43f827215a2
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,58,1,0.03219457,1705814282,Regular,2101317c4726cee1d89379eff4da8ba4c1de769a6ac64d561c61d8c475af9bce
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,59,1,11.98992545,1705814282,Regular,2101317c4726cee1d89379eff4da8ba4c1de769a6ac64d561c61d8c475af9bce
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,28,1,0.03219457,1705814282,Regular,78a95eecba4b7cb42df2c8aea8fe7e7f103b176bdd83d4f732aaa2cf41fb068f
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,29,1,11.98992545,1705814282,Regular,78a95eecba4b7cb42df2c8aea8fe7e7f103b176bdd83d4f732aaa2cf41fb068f
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,36,1,0.03219457,1705814282,Regular,3e7dc0fb38a0a9e0bf4942b8dd978ca6fae9af8d4d62c2ea7c1e2a74b6d3aec9
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,37,1,11.98992545,1705814282,Regular,3e7dc0fb38a0a9e0bf4942b8dd978ca6fae9af8d4d62c2ea7c1e2a74b6d3aec9
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,38,1,0.03219457,1705814282,Regular,09e6e8952b64f489c372e1d4f49f3dc25252f27d3761d3fd9bc73cd9f26a18b9
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,39,1,11.98992545,1705814282,Regular,09e6e8952b64f489c372e1d4f49f3dc25252f27d3761d3fd9bc73cd9f26a18b9
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,16,1,0.03219457,1705814282,Regular,fa5803b3656320c6682bd8308f6c354504875ff8cfe09031deb974653fa4b999
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,17,1,11.98992545,1705814282,Regular,fa5803b3656320c6682bd8308f6c354504875ff8cfe09031deb974653fa4b999
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,60,1,0.03219457,1705814282,Regular,03347fc359c02cab35192e1a6073bbe8ee15564da6fdf3f48ac9c2cf77fa8154
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,61,1,11.98992545,1705814282,Regular,03347fc359c02cab35192e1a6073bbe8ee15564da6fdf3f48ac9c2cf77fa8154
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,42,1,0.03219457,1705814282,Regular,488538b0a72b37f76b4c5144680d5b041ae1002d4b07da2f2447ac54a9fbb53b
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,43,1,11.98992545,1705814282,Regular,488538b0a72b37f76b4c5144680d5b041ae1002d4b07da2f2447ac54a9fbb53b
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,8,1,0.03219457,1705814282,Regular,4e87d910d5494eead8b8733a560e00f9d1a73fe17844e0890d5e3de17a9da46b
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,9,1,11.98992545,1705814282,Regular,4e87d910d5494eead8b8733a560e00f9d1a73fe17844e0890d5e3de17a9da46b
