tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,139,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,138,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,137,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,136,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,135,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,134,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,133,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,132,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,131,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,130,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,129,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,128,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,127,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,126,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,125,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,124,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,123,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,122,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,121,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,120,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,119,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,118,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,117,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,116,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,115,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,114,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,113,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,112,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,111,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,110,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,109,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,108,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,107,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,106,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,105,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,104,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,103,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,102,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,101,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,100,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,99,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,98,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,97,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,96,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,95,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,94,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,93,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,92,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,91,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,90,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,89,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,88,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,87,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,86,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,85,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,84,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,83,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,82,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,81,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,80,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,79,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,78,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,77,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,76,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,75,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,74,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,73,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,72,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,71,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,70,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,69,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,68,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,67,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,66,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,65,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,64,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,63,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,62,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,61,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,60,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,59,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,58,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,41,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,40,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,39,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,38,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,37,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,36,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,35,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,34,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,33,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,32,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,56,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,55,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,54,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,53,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,52,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,51,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,50,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,49,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,48,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
