tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,33,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,126,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,127,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,34,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,128,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,129,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,130,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,131,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,35,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,132,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,133,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,36,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,134,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,135,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,37,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,136,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,137,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,38,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,138,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,139,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,39,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,140,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,141,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,40,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,142,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,143,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,41,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,144,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,43,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,44,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,45,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,46,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,47,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,48,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,49,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,50,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,51,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,52,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,53,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,54,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,55,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,56,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,57,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,58,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,59,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,60,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,61,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,62,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,63,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,64,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,65,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,66,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,67,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,1,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,68,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,2,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,69,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,3,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,70,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,4,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,71,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,5,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,72,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,6,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,73,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,74,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,7,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,75,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,76,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,8,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,77,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,78,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,9,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,79,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,80,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,10,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,81,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,82,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,11,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,83,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,84,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,12,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,85,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,86,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,13,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,87,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,88,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,14,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,89,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,90,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,15,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,91,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,92,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,16,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
