tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,44,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,69,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,45,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,0,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,46,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,68,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,47,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,10,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,48,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,67,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,49,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,87,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,50,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,66,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,51,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,11,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,52,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,65,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,53,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,82,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,54,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,64,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,55,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,12,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,56,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,63,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,57,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,58,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,59,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,1,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,60,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,62,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,61,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,13,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,81,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,14,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,89,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,15,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,80,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,16,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,2,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,17,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,79,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,18,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,86,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,19,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,78,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,20,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,3,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,21,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,77,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,22,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,90,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,23,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,4,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,24,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,85,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,25,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,5,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,26,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,27,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,28,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,29,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,88,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,30,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,76,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,31,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,6,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,32,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,75,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,33,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,84,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,34,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,74,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,35,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,7,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,36,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,73,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,186,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,187,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,188,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,189,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,190,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,191,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,192,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,193,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,194,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,195,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,196,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,197,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,136,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,137,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,138,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,139,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,140,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,141,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,142,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,143,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,144,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,145,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,146,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,147,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,148,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,149,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,150,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,151,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,152,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,153,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,154,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,155,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,156,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,157,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
