tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,22,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,8,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,23,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,14,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,4,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,15,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,16,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,5,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,17,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,18,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,6,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,19,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
103f61b3ff3b78dd037838d5a1960780bfbdc484f6cd15d6d55e4b625dc2a4f4,-1,1,1,2.12044185,1717834236,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
103f61b3ff3b78dd037838d5a1960780bfbdc484f6cd15d6d55e4b625dc2a4f4,-1,0,1,0.02631233,1717834236,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
acf5cd49593c30ad47366049262e06075f7412834a53cd7df165a44d9d96eff6,-1,1,1,2.12044185,1717834236,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
acf5cd49593c30ad47366049262e06075f7412834a53cd7df165a44d9d96eff6,-1,0,1,0.02631233,1717834236,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
12532c155af2c001c2e860a14fe20b67a662644094dca445e67185bc196e007b,-1,1,1,2.12044185,1717833082,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
12532c155af2c001c2e860a14fe20b67a662644094dca445e67185bc196e007b,-1,0,1,0.02631233,1717833082,Ticket,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,29,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,2,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,3,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,4,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,0,1,0.02631233,1717831997,Regular,12532c155af2c001c2e860a14fe20b67a662644094dca445e67185bc196e007b
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,1,1,2.12044185,1717831997,Regular,12532c155af2c001c2e860a14fe20b67a662644094dca445e67185bc196e007b
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,23,1,2.12044185,1717831997,Regular,acf5cd49593c30ad47366049262e06075f7412834a53cd7df165a44d9d96eff6
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,12,1,0.02631233,1717831997,Regular,103f61b3ff3b78dd037838d5a1960780bfbdc484f6cd15d6d55e4b625dc2a4f4
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,13,1,2.12044185,1717831997,Regular,103f61b3ff3b78dd037838d5a1960780bfbdc484f6cd15d6d55e4b625dc2a4f4
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,5,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,6,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,7,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,8,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,9,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,10,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,11,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,14,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,15,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,16,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,17,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,18,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,19,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,20,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,21,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,24,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,25,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,26,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,27,1,2.12044185,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,28,1,0.02631233,1717831997,Regular,349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9
b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205,1,22,1,0.02631233,1717831997,Regular,acf5cd49593c30ad47366049262e06075f7412834a53cd7df165a44d9d96eff6
