tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,14,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,26,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,13,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,27,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,12,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,28,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,11,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,29,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,10,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,30,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,9,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,31,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,8,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,32,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,7,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,33,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,6,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,34,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,5,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,35,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,4,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,36,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,3,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,37,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,20,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,38,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,2,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,57,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,0,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,1,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,5,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,6,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,7,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,8,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,9,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,10,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,11,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,12,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,13,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,14,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,15,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,16,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,17,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,18,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,19,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,20,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,21,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,22,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,23,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,24,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,25,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,26,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,27,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,28,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,29,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,30,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,31,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,32,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,33,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,34,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,35,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,36,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,37,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,38,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,39,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,40,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,41,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,42,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,43,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,44,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,45,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,46,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,47,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,48,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,49,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,50,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,51,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,52,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,53,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,54,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,55,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,56,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,58,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,59,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,60,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,61,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,62,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,63,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,64,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,65,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,66,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,67,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,68,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,69,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,70,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,71,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,72,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,73,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,74,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,75,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,76,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,77,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,78,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,79,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,80,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,81,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,82,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,83,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,2,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,3,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff,-1,4,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,37,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,33,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,32,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,31,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,30,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,29,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,28,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,34,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
