tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93684a6d85b3e6762d766eb82d2d5455824430394dbef3241d6069eece6adbe8,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
93684a6d85b3e6762d766eb82d2d5455824430394dbef3241d6069eece6adbe8,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
973f0eb42812edcf9e8cd3a5f6b9814698f3244c267eb44b083b442007890323,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
973f0eb42812edcf9e8cd3a5f6b9814698f3244c267eb44b083b442007890323,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
978733b17567034828e3d32d1dc2ac83d276220de7fd340a7618141e30c80b5d,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
978733b17567034828e3d32d1dc2ac83d276220de7fd340a7618141e30c80b5d,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b79aeb99e5ab135e135840c59dc00791eb82f3b911cfd878952f88d5dfa910af,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b79aeb99e5ab135e135840c59dc00791eb82f3b911cfd878952f88d5dfa910af,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cf7ca1d1ad1d0440175dff846ecba27fa919086abb724a8f6208f9090d501f01,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cf7ca1d1ad1d0440175dff846ecba27fa919086abb724a8f6208f9090d501f01,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
dfac246b3cfaa3438da19ce356236ab8bb87bd65d33c14797edf24dc2f63470e,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
dfac246b3cfaa3438da19ce356236ab8bb87bd65d33c14797edf24dc2f63470e,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e296b3ade4d23beb069940e4625fc61c628e9a78218f5faf2f87f1b312b6e2f6,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e296b3ade4d23beb069940e4625fc61c628e9a78218f5faf2f87f1b312b6e2f6,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
111d6ebe7b04a2c78dcf9ff4c004c95d512c7e1dbd6e5e89eab66e456e9c0a95,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
111d6ebe7b04a2c78dcf9ff4c004c95d512c7e1dbd6e5e89eab66e456e9c0a95,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
1845266f8875539fb47a39edb232c1ce2c5eb084126a813d2ef10edb76463d60,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
1845266f8875539fb47a39edb232c1ce2c5eb084126a813d2ef10edb76463d60,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5a8e01fe72cfd2f25fafc6aca5cba0520c32c2d46524919d7317007d5182a869,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5a8e01fe72cfd2f25fafc6aca5cba0520c32c2d46524919d7317007d5182a869,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
61eede0a977b11bfe578ead5bf5a21cb3d98fdbc2c6bb8c20e006b02a0407f44,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
61eede0a977b11bfe578ead5bf5a21cb3d98fdbc2c6bb8c20e006b02a0407f44,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6288613e981b221bddab68d1f5d0e0a730326f0ed10b351fdd30aaa85592c60e,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6288613e981b221bddab68d1f5d0e0a730326f0ed10b351fdd30aaa85592c60e,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6bec37ea118f74a9de34fbc77b8952026726393b8de576f345c891cbc7af9002,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6bec37ea118f74a9de34fbc77b8952026726393b8de576f345c891cbc7af9002,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
707742033cef60052f0a91432a5d272a6409d8b19e4f99a1ee1ece491c96bbf7,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
707742033cef60052f0a91432a5d272a6409d8b19e4f99a1ee1ece491c96bbf7,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7489be24dd644707ad2c1aeeded74831ed9b3da945db529a21a2112c03ef9caf,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7489be24dd644707ad2c1aeeded74831ed9b3da945db529a21a2112c03ef9caf,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
75752c9fb9889a14da485d8780864366e863854c906573587b1811842b02da2d,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
75752c9fb9889a14da485d8780864366e863854c906573587b1811842b02da2d,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7ac81f53ea44f859ea37c0d3ed1b361d3fabafc802e82db453431de33b4448d2,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7ac81f53ea44f859ea37c0d3ed1b361d3fabafc802e82db453431de33b4448d2,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
834ea845e7ecbe7c730c377a16a1c5ca6c52fd69b1f0c74fa01177057bff9852,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
834ea845e7ecbe7c730c377a16a1c5ca6c52fd69b1f0c74fa01177057bff9852,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8630f9efa6e282727f7df1282db63f932cce39982ab5544c67f9d4c51ec8d6bb,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8630f9efa6e282727f7df1282db63f932cce39982ab5544c67f9d4c51ec8d6bb,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
98cc66155b7339eb7289ac339a72fe76ef07b49f773409921e1a657ed553e51a,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
98cc66155b7339eb7289ac339a72fe76ef07b49f773409921e1a657ed553e51a,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a460acfa81308607a92df02ccbe19c7bb4746399d989818c357545fa5746dbf1,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a460acfa81308607a92df02ccbe19c7bb4746399d989818c357545fa5746dbf1,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b5b74cfc4a2cc52d3732dbf13db37760c302fc270b2a8f4173cef5e6d7b5e703,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b5b74cfc4a2cc52d3732dbf13db37760c302fc270b2a8f4173cef5e6d7b5e703,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b9e4bf3aa931e1d76c4c076f8b34673e8645916a0e62445f46a35bb4a61792db,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b9e4bf3aa931e1d76c4c076f8b34673e8645916a0e62445f46a35bb4a61792db,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bb07acf6165e963a52ad631ba3a950dbb8e1784f18def84d886cad154556f695,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bb07acf6165e963a52ad631ba3a950dbb8e1784f18def84d886cad154556f695,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d45d6903bca3fac14ae2f0797d1370fdc02f9ff4329936b98184e54b531710d5,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d45d6903bca3fac14ae2f0797d1370fdc02f9ff4329936b98184e54b531710d5,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d714e3c7a5ade248fe2f223260ed85e1d47e94c89c26a09c408493524d57643f,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d714e3c7a5ade248fe2f223260ed85e1d47e94c89c26a09c408493524d57643f,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
f1eb1743e39d1dfb97bfc5ca98ad627fb0fa6ae2de26650d6e8ebb8b0082f1da,-1,1,1,4.6809587,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
f1eb1743e39d1dfb97bfc5ca98ad627fb0fa6ae2de26650d6e8ebb8b0082f1da,-1,0,1,0.03400362,1683394561,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
008bf74f8f319d4fe4793901422c646d1ef2e02df3ec1a81fef83285f0ebc0bc,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
008bf74f8f319d4fe4793901422c646d1ef2e02df3ec1a81fef83285f0ebc0bc,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0821b898e933173be348ecf54521caec07876a4f6d2fd7ee18eca72f121779e5,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0821b898e933173be348ecf54521caec07876a4f6d2fd7ee18eca72f121779e5,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2cb8b3ade83daac32a8e9a948ab5afcfb9597a9ae2a9db866d0f55c31f3d7a9b,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2cb8b3ade83daac32a8e9a948ab5afcfb9597a9ae2a9db866d0f55c31f3d7a9b,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
31b249b82831efc02d83f6dfb97c821eac0628a0843723574db60629a4108259,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
31b249b82831efc02d83f6dfb97c821eac0628a0843723574db60629a4108259,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
3928339c041eb02255f244fa76f63404d490dfbc54f081e58b1828bccf61a4e0,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
3928339c041eb02255f244fa76f63404d490dfbc54f081e58b1828bccf61a4e0,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
48215fa7e517a77f76a80193e89cd3a3e4ccafe0e8980b28f92e305f6e08dd89,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
48215fa7e517a77f76a80193e89cd3a3e4ccafe0e8980b28f92e305f6e08dd89,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5db790cd234f4a26705c34b7e793a85316a5f01b74f036b60d2be886bfd29a41,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5db790cd234f4a26705c34b7e793a85316a5f01b74f036b60d2be886bfd29a41,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
69275648db3141a4e7d97241c4c660095b30f2953a10eb1261b364455801cf63,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
69275648db3141a4e7d97241c4c660095b30f2953a10eb1261b364455801cf63,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8cbe7a072a92a0dcc80b42e28772d7fa9f4bf686a0ca575abe00ba54256b148c,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8cbe7a072a92a0dcc80b42e28772d7fa9f4bf686a0ca575abe00ba54256b148c,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9fbf60489421c92677617ba490f7f57091adde1dd09cb2d0f51dbad9e4642e36,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9fbf60489421c92677617ba490f7f57091adde1dd09cb2d0f51dbad9e4642e36,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b569b8d0c40b21c84ab7874aff9656297170cb05fb38390fcdc13920428f8108,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b569b8d0c40b21c84ab7874aff9656297170cb05fb38390fcdc13920428f8108,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bd90f7bf9154d37620d9232f88bc8ddd93efee7713978302616f322f55ada0f3,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bd90f7bf9154d37620d9232f88bc8ddd93efee7713978302616f322f55ada0f3,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c95333a22695a3141f3f575285b277dc5d6404b03ea4346558758002e423552a,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c95333a22695a3141f3f575285b277dc5d6404b03ea4346558758002e423552a,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d4907656a0cc05e64bbfd4a21eff48215c5b6568c14277a3646ec2e567347ac1,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d4907656a0cc05e64bbfd4a21eff48215c5b6568c14277a3646ec2e567347ac1,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
f251b0d5f9446e603480ae64c05654d1f9c074668057d2497c481103b257d12f,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
f251b0d5f9446e603480ae64c05654d1f9c074668057d2497c481103b257d12f,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
