tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,1,1,3.52778438,1678182968,Regular,0c53e6388b0c5a76af10d4c7f173e268134b582f1011c38ee1bca49953575137
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,31,1,3.52778438,1678182968,Regular,c6118604216d173c57ba4735010de2203014d7f1476d81b1e8c0135f4f01c9cd
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,22,1,0.03384951,1678182968,Regular,7634b56c057d59e2058bf9ea2d370dbd60d861da90f7fb3b072e3567e296406c
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,39,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,23,1,3.52778438,1678182968,Regular,7634b56c057d59e2058bf9ea2d370dbd60d861da90f7fb3b072e3567e296406c
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,38,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,10,1,0.03384951,1678182968,Regular,77d7b66edf16a2b932e1e5d68ea076a134cf649bb4b92cb6b4456a2ff0105fa3
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,29,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,11,1,3.52778438,1678182968,Regular,77d7b66edf16a2b932e1e5d68ea076a134cf649bb4b92cb6b4456a2ff0105fa3
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,28,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,21,1,3.52778438,1678182968,Regular,a70cabbe1215145386e87af8a821681f968c849d5eb8051e22cb642c0e0b5a6e
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,13,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,32,1,0.03384951,1678182968,Regular,906929b18603af1251f1378ebb7af1a76959326ab89fce324f69ba3ad5030332
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,12,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,33,1,3.52778438,1678182968,Regular,906929b18603af1251f1378ebb7af1a76959326ab89fce324f69ba3ad5030332
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,4,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,3,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,2,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,5,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,30,1,0.03384951,1678182968,Regular,c6118604216d173c57ba4735010de2203014d7f1476d81b1e8c0135f4f01c9cd
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,8,1,0.03384951,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,9,1,3.52778438,1678182968,Regular,7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,19,1,3.52778438,1678182968,Regular,902c98b15366034e218541e99b9d5c3f1ffc95def43b816a3a41fafa79fe446b
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,18,1,0.03384951,1678182968,Regular,902c98b15366034e218541e99b9d5c3f1ffc95def43b816a3a41fafa79fe446b
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,15,1,3.52778438,1678182968,Regular,9f857e9b3d9d142392a8bae1e119363b80037fe835937bb71d205bdb05988661
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,14,1,0.03384951,1678182968,Regular,9f857e9b3d9d142392a8bae1e119363b80037fe835937bb71d205bdb05988661
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,27,1,3.52778438,1678182968,Regular,39b69ad59134016be9f74026256c91734e5530e89ece0eb2b4c171f9ed06b166
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,37,1,3.52778438,1678182968,Regular,485c6cc4649d7f4bf9627e98276a3b83d3afd7fd3993d4db8ed870e808006217
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,26,1,0.03384951,1678182968,Regular,39b69ad59134016be9f74026256c91734e5530e89ece0eb2b4c171f9ed06b166
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,36,1,0.03384951,1678182968,Regular,485c6cc4649d7f4bf9627e98276a3b83d3afd7fd3993d4db8ed870e808006217
