tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4498128a8cb84a3dedd0298443679f3ab9567279a213bade33e6c371412330e7,-1,0,1,2.0000298,1663869455,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
5d853e70f6ddd1d48a23b4c068f9e7a075f78edabb596ad080978f54c232478e,-1,0,1,2.0000298,1663866779,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
f0aef355f7ae9e921c72a575739036d471e08d38c0edd9ab26751419021366cb,-1,0,1,2.0000298,1663864123,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
606ac4ff16bb1fca011b7ff6a8f55ff52040de6b35a13b6d20af6a612f6f5ae8,-1,0,1,2.0000298,1663850807,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
a02056cf745b34d198effcbc1117e81a393ae943ee9d51bf9610b44d9a977023,-1,0,1,2.0000298,1663850745,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
c3047d91120b6738517514ac149449ed95611344475438225e642dc8d77ea7a1,-1,0,1,2.0000298,1663850745,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
d9195e3e5bcca633d08fb82a6f09cbf78ce00a6a2b9b8bee79c09f495a21d875,-1,0,1,2.0000298,1663850745,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
222689bfd8edb552c3dc47f631800ce4efbcd1cd6b81423de6e24a25d7bc26b8,-1,0,1,2.0000298,1663849892,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
f108896976b70203a314a63505746d6702637bac768399a6a471fbe9bd31a265,-1,0,1,2.0000298,1663849892,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
353725d692d38f1a89c4c9a12e575c84d7c7dba2be0f29d774a0a71074d9782f,-1,0,1,2.0000298,1663848566,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
52c78e8163b72f647ab4e038b0cefee753bf775bcba134982b4c7fad6ae3df11,-1,0,1,2.0000298,1663848566,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
8b2ca67a85130e4fa38b1e3c8781ed7e1b9b6fcc77f4d327c0bb29df2b981081,-1,0,1,2.0000298,1663848566,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
22d3b5803bb9bf930afb2363f0d317a00e7a38f2ec34ab0c56ccb054464c7c9a,-1,0,1,2.0000298,1663848325,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
3a8c887fefbcaba5862ae59225a12e2e81ba611aff360e52b7147d2342bcf9b2,-1,0,1,2.0000298,1663848325,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
80dde2aab28d3538a46eec94032ca01b05e7b944588b4e4f5ea4037e1afdc7fd,-1,0,1,2.0000298,1663848325,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
b1fac5f119bde386c5185617d7a36fb2f93ace3e0313bdee6eb32d53b0c0333a,-1,0,1,2.0000298,1663847428,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
3bc0884f58514b7e30316cc0d52c2c78867d7492d376ea77ae2669dcfbcfe042,-1,0,1,2.0000298,1663847388,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
696f86b7ccba103c50dc2c51ee642772c50f2c4b2a836a58663e5cc2d4e11902,-1,0,1,2.0000298,1663847388,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
af1db876fe830564114eef33888c8eb80d650010dfb1ec40fe052af2c7bfa836,-1,0,1,2.0000298,1663847388,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
e71aa05526d1c1a32650a622abae7a250c37b80750596df1dde68d0bfae51a90,-1,0,1,2.0000298,1663847388,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
00effea9c59dc0f446bab57b5c686d18d85d2ee2a97c20c852349feb07c8bbe2,-1,0,1,2.0000298,1663846698,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
3b25ab8fef2c1e853fcc9e5c6867a06014d255e4eebb7c0c905277468b65b52f,-1,0,1,2.0000298,1663846698,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
91d3cc77ac5319707d674ccb428831ba8b71ceafc6574734c36ced5c8d688321,-1,0,1,2.0000298,1663846698,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
e77620282e7184b120fc815cba605ea49c793db68807c98d66a7f75c3f68eb73,-1,0,1,2.0000298,1663846698,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
7f0c46aaac51e015a05c3fe0e98fbb49bf74fd127d7532b74bdd92d7fab99c3a,-1,0,1,2.0000298,1663846014,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
ee2302a8adb0e778ed3ad61c652ac5125d23a38a01b50be5396fbba06edbd54c,-1,0,1,2.0000298,1663846014,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
2ecb6703e79b0dac8ba2bb1ae8b1ccda5c105d75da9ac657be421d21e715ecef,-1,0,1,2.0000298,1663845666,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
479aeb7b5211ddb21d150d23153c109f1828c6a2ada2172a628cd5d0d8e82d0c,-1,0,1,2.0000298,1663845666,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
f66c73b9dda37b3e3d3d929550e4d3e2ad480ed9c20a8d81ea5b6407db4c38e4,-1,0,1,2.0000298,1663845307,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,47,1,2.0000298,1663834236,Regular,80dde2aab28d3538a46eec94032ca01b05e7b944588b4e4f5ea4037e1afdc7fd
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,19,1,2.0000298,1663834236,Regular,222689bfd8edb552c3dc47f631800ce4efbcd1cd6b81423de6e24a25d7bc26b8
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,1,1,2.0000298,1663834236,Regular,91d3cc77ac5319707d674ccb428831ba8b71ceafc6574734c36ced5c8d688321
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,20,1,2.0000298,1663834236,Regular,09e53d040b237f8354ecb77d25d550bfaa3adf79ac0ad6cf4f4c51eb139e26f1
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,39,1,2.0000298,1663834236,Regular,2ecb6703e79b0dac8ba2bb1ae8b1ccda5c105d75da9ac657be421d21e715ecef
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,3,1,2.0000298,1663834236,Regular,f108896976b70203a314a63505746d6702637bac768399a6a471fbe9bd31a265
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,22,1,2.0000298,1663834236,Regular,e152080db56a63131628afcafa9538896f8129e9f8af52d8a7a8d49e5d1bae35
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,11,1,2.0000298,1663834236,Regular,cb2452676be900a4fe816e655ac2cf27578d272af32370191006255d3f996725
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,40,1,2.0000298,1663834236,Regular,c73f26f4016788c7df906923ac327105e7fbbc49fad55c97ecb12ef4b6eff177
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,10,1,2.0000298,1663834236,Regular,f40887e73ea05f48df7d9a9d76bfb97b69e7456413d604e1368ef987b03e823f
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,9,1,2.0000298,1663834236,Regular,fe4c79a4cbdc0bee5b34b09b854468a4a3f2e72350a8d1538c3985f0561c6fe5
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,0,1,2.0000298,1663834236,Regular,c3047d91120b6738517514ac149449ed95611344475438225e642dc8d77ea7a1
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,17,1,2.0000298,1663834236,Regular,7d2ac664419c80fd3588ec40f756198a079b7a960c92441a2d7ad44fe2221d90
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,26,1,2.0000298,1663834236,Regular,4cde9ffc77818bc3bdf818b4f5b5feb2e892a14dbfe864511b713e92e94d7eb5
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,42,1,2.0000298,1663834236,Regular,f66c73b9dda37b3e3d3d929550e4d3e2ad480ed9c20a8d81ea5b6407db4c38e4
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,18,1,2.0000298,1663834236,Regular,353725d692d38f1a89c4c9a12e575c84d7c7dba2be0f29d774a0a71074d9782f
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,23,1,2.0000298,1663834236,Regular,816bb50e7ef7c9f0b7b5d522cf364aa088f42b753faf092ed08b08c621274bca
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,27,1,2.0000298,1663834236,Regular,af1db876fe830564114eef33888c8eb80d650010dfb1ec40fe052af2c7bfa836
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,41,1,2.0000298,1663834236,Regular,d9195e3e5bcca633d08fb82a6f09cbf78ce00a6a2b9b8bee79c09f495a21d875
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,31,1,2.0000298,1663834236,Regular,5d853e70f6ddd1d48a23b4c068f9e7a075f78edabb596ad080978f54c232478e
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,35,1,2.0000298,1663834236,Regular,00effea9c59dc0f446bab57b5c686d18d85d2ee2a97c20c852349feb07c8bbe2
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,45,1,2.0000298,1663834236,Regular,7ed055cd816b53467b08ad5d115fc058ada99526307ddfa4e85cc75949b0906b
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,36,1,2.0000298,1663834236,Regular,a02056cf745b34d198effcbc1117e81a393ae943ee9d51bf9610b44d9a977023
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,12,1,2.0000298,1663834236,Regular,52c78e8163b72f647ab4e038b0cefee753bf775bcba134982b4c7fad6ae3df11
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,48,1,2.0000298,1663834236,Regular,cba3eb95bbca8a23ecdad27ac2ebec727971a5d48ad835346c641c495f955642
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,46,1,2.0000298,1663834236,Regular,e71aa05526d1c1a32650a622abae7a250c37b80750596df1dde68d0bfae51a90
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,33,1,2.0000298,1663834236,Regular,4be29f5df8d64e3478e3d5f36eaf58d06155f20d785d63f74538d342f636da66
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,2,1,2.0000298,1663834236,Regular,4498128a8cb84a3dedd0298443679f3ab9567279a213bade33e6c371412330e7
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,15,1,2.0000298,1663834236,Regular,b1fac5f119bde386c5185617d7a36fb2f93ace3e0313bdee6eb32d53b0c0333a
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,24,1,2.0000298,1663834236,Regular,e26e7e7433fc5c26e50ea8073b941688944e9d47ceea86e858e084c39ad66d37
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,37,1,2.0000298,1663834236,Regular,479aeb7b5211ddb21d150d23153c109f1828c6a2ada2172a628cd5d0d8e82d0c
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,13,1,2.0000298,1663834236,Regular,3a8c887fefbcaba5862ae59225a12e2e81ba611aff360e52b7147d2342bcf9b2
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,21,1,2.0000298,1663834236,Regular,896188fd27db9ac1c310eb86f53128c7d30f20413a146954ba521afd7a7ae5e4
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,44,1,2.0000298,1663834236,Regular,8b2ca67a85130e4fa38b1e3c8781ed7e1b9b6fcc77f4d327c0bb29df2b981081
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,28,1,2.0000298,1663834236,Regular,606ac4ff16bb1fca011b7ff6a8f55ff52040de6b35a13b6d20af6a612f6f5ae8
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,4,1,2.0000298,1663834236,Regular,22d3b5803bb9bf930afb2363f0d317a00e7a38f2ec34ab0c56ccb054464c7c9a
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,5,1,2.0000298,1663834236,Regular,696f86b7ccba103c50dc2c51ee642772c50f2c4b2a836a58663e5cc2d4e11902
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,14,1,2.0000298,1663834236,Regular,3bc0884f58514b7e30316cc0d52c2c78867d7492d376ea77ae2669dcfbcfe042
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,25,1,2.0000298,1663834236,Regular,5a10e76ca10efed6542f48be0af1724662e3ffc5e2d8b70f64db11eb34b0bdd3
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,16,1,2.0000298,1663834236,Regular,975dd35b14f4c9609e8e54b392bb257d71172b52c352a3e3125be039197842bb
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,8,1,2.0000298,1663834236,Regular,f0aef355f7ae9e921c72a575739036d471e08d38c0edd9ab26751419021366cb
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,6,1,2.0000298,1663834236,Regular,7f0c46aaac51e015a05c3fe0e98fbb49bf74fd127d7532b74bdd92d7fab99c3a
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,29,1,2.0000298,1663834236,Regular,be1d52bffd58e3d1e27c80cb1ed93bb29d8e9f3d2f1e93a3cbb07118d50691af
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,49,1,2.0000298,1663834236,Regular,05b1f4a2775931c64bdb87bf70cec259284c876e4ee16da954d12abe6e0a866a
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,30,1,2.0000298,1663834236,Regular,3b25ab8fef2c1e853fcc9e5c6867a06014d255e4eebb7c0c905277468b65b52f
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,7,1,2.0000298,1663834236,Regular,ee2302a8adb0e778ed3ad61c652ac5125d23a38a01b50be5396fbba06edbd54c
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,43,1,2.0000298,1663834236,Regular,5cf081c5adab7630364345d031fb2b5dfcaad736104a602afaa470fb6b398a91
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,34,1,2.0000298,1663834236,Regular,e77620282e7184b120fc815cba605ea49c793db68807c98d66a7f75c3f68eb73
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,32,1,2.0000298,1663834236,Regular,1f4392636a6e3ea51a7f41e502564624d55f9ab3dff122006210c5fc07836260
f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6,1,38,1,2.0000298,1663834236,Regular,225ee47edce51f2b6049545503bec96cad100746691be3644c57ce2a946dbfdc
