tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74341df02321522810a816915e5afa464721229d0658923bbe2738b4d82a41d7,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
80e91ea7c7c0ef13826a2e2db659d45393373a7a4781729747dc5cbb9139618e,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
80e91ea7c7c0ef13826a2e2db659d45393373a7a4781729747dc5cbb9139618e,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
87cbf9c518bd38f67a9f2adcd91874b8111269a77c106de5e5343eb129fd0624,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
87cbf9c518bd38f67a9f2adcd91874b8111269a77c106de5e5343eb129fd0624,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
99b535e41ab1414e43a00061ebe5cc4cef45092a3049841fb208018d234ccc05,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
99b535e41ab1414e43a00061ebe5cc4cef45092a3049841fb208018d234ccc05,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
99b71118820321eec22d628e8eb87f8e72b7c65dbde9762b68de1bc6a8b4adfa,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
99b71118820321eec22d628e8eb87f8e72b7c65dbde9762b68de1bc6a8b4adfa,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a595694537c08e016618bb6bc88b5718ba4e3bd68febe6b02686ba735b1865a0,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a595694537c08e016618bb6bc88b5718ba4e3bd68febe6b02686ba735b1865a0,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
abc7fd36cdfe68c56bfefb1cafa85d48f046b3b0c79e910333610a369eb3455d,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
abc7fd36cdfe68c56bfefb1cafa85d48f046b3b0c79e910333610a369eb3455d,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c04f9e0ae87343f16b193fc5c5a7b38b21d48b25e5312c27e27690b4e1e40128,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c04f9e0ae87343f16b193fc5c5a7b38b21d48b25e5312c27e27690b4e1e40128,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d09cd3bfc728b137481aae66da950fe1c65a3b8edb1500f491cb5df9fbf28590,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d09cd3bfc728b137481aae66da950fe1c65a3b8edb1500f491cb5df9fbf28590,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d9c7dabf0c2084a8c83208eaa3bb96189372f33e977fe6e2b5701d4fad744d33,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d9c7dabf0c2084a8c83208eaa3bb96189372f33e977fe6e2b5701d4fad744d33,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0a4766f9200ce7a63e935a309054562318a1c7a86288571be019c80ad3d795ea,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0a4766f9200ce7a63e935a309054562318a1c7a86288571be019c80ad3d795ea,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
12df8bc07a49db17b3fe1b6d00e3f46f10a80f7aa307d8b42e7755d4ffdb18a3,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
12df8bc07a49db17b3fe1b6d00e3f46f10a80f7aa307d8b42e7755d4ffdb18a3,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1713a72bd4eb3c81b8e344d4ca5d6115278841c2e498bbc4a884e37980f90719,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1713a72bd4eb3c81b8e344d4ca5d6115278841c2e498bbc4a884e37980f90719,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2d61dbd425677705b1de9580ebaffd56c8b684d7930fd74c7e99c29778be13bf,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2d61dbd425677705b1de9580ebaffd56c8b684d7930fd74c7e99c29778be13bf,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
41365e162221bdcbf5bfe8471f2e6d64c21c8d4a814b947decb877a9f2162ff9,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
41365e162221bdcbf5bfe8471f2e6d64c21c8d4a814b947decb877a9f2162ff9,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43706dab810e02d6de457a9d8800290e35b4659b48b47c537c7c47c0c01af4ff,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43706dab810e02d6de457a9d8800290e35b4659b48b47c537c7c47c0c01af4ff,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43e05e3cc6e4e7132b8e48c304885cfaa03b8f4d0df0322649951d26ec60303c,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43e05e3cc6e4e7132b8e48c304885cfaa03b8f4d0df0322649951d26ec60303c,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
54df75d84551de84b97f3f1cff005cbfc0d95fd3a0ac89fc0e798d15059d1fef,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
54df75d84551de84b97f3f1cff005cbfc0d95fd3a0ac89fc0e798d15059d1fef,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6e01629031ef2dfa776c4aa4cbd6200db26bee34540a3abdc4fbef9cb03d247c,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6e01629031ef2dfa776c4aa4cbd6200db26bee34540a3abdc4fbef9cb03d247c,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7b01a5b457c9824e3da56b3f22ca017ace4936133dd8a5ae04bb628432ac9453,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7b01a5b457c9824e3da56b3f22ca017ace4936133dd8a5ae04bb628432ac9453,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8000f0e7cbd1ffd3fb925ae826f6c3c6656c1f9a5141abc04d9599c66b5a92f5,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8000f0e7cbd1ffd3fb925ae826f6c3c6656c1f9a5141abc04d9599c66b5a92f5,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8487d27e4bb899eca91b09dc3681e5aecf88c5d5806f79002c2848891f8889a7,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8487d27e4bb899eca91b09dc3681e5aecf88c5d5806f79002c2848891f8889a7,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8949c0bd68540d73f8044a9dd9c77a392fc0b6db74cfa7e6e2bbcf6e8526c174,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8949c0bd68540d73f8044a9dd9c77a392fc0b6db74cfa7e6e2bbcf6e8526c174,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9e536387d322904017e60ee3ef30a08a21f2238be760f23878ceba70a033ee20,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9e536387d322904017e60ee3ef30a08a21f2238be760f23878ceba70a033ee20,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fcd2136bd1e3868d4d9b1d4a36d5fb04861bbf2b2b7919d457daf9805320f1e,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fcd2136bd1e3868d4d9b1d4a36d5fb04861bbf2b2b7919d457daf9805320f1e,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b4d206a68035b9d494407ae6209a71c3506bf956da4f0f1b0203e6141e2e949e,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b4d206a68035b9d494407ae6209a71c3506bf956da4f0f1b0203e6141e2e949e,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bcfa3c6ac98959ea4e19517d69e46688b501da7e7035ba2542e847c73922483e,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bcfa3c6ac98959ea4e19517d69e46688b501da7e7035ba2542e847c73922483e,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e2ee730b229c6c473122c5228bd80460c72726e908c081a04bbec043461b7094,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e2ee730b229c6c473122c5228bd80460c72726e908c081a04bbec043461b7094,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e88a53e6d4f6f59854857eefee123a9bcd627c590ea91889c59daf19416376c3,-1,1,1,1.96700202,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e88a53e6d4f6f59854857eefee123a9bcd627c590ea91889c59daf19416376c3,-1,0,1,0.03305218,1661369329,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
05d797abfbe45bd9664d28ca1f0bc2a9dc0a4871677aeb111cae7330b97828ed,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
05d797abfbe45bd9664d28ca1f0bc2a9dc0a4871677aeb111cae7330b97828ed,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0d7bc6bf7910864a32a72ba2f2dd0dd0ec2d1628e764574d74a77e2e446e5e77,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0d7bc6bf7910864a32a72ba2f2dd0dd0ec2d1628e764574d74a77e2e446e5e77,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1bd0975781ff7e4c86c670af944ab6e1a39012b65d7e4912b3deb13864a11230,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1bd0975781ff7e4c86c670af944ab6e1a39012b65d7e4912b3deb13864a11230,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1ce851cf4953f4d5fdb905f636195107c2b347cc39b61f085462e18850a4fa1a,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1ce851cf4953f4d5fdb905f636195107c2b347cc39b61f085462e18850a4fa1a,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
33626b44fded00536f816b88de6c121550d0588f5d413b802e07133e281a5f42,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
33626b44fded00536f816b88de6c121550d0588f5d413b802e07133e281a5f42,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
36002140f38cf1d576c7ae5aca9b75a9cdeb9d10e861c58965701dc22d1a1863,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
36002140f38cf1d576c7ae5aca9b75a9cdeb9d10e861c58965701dc22d1a1863,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
46a812752f29e64568ee3520e648642f3cc1ce345f9d623482d20e65b87927e3,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
46a812752f29e64568ee3520e648642f3cc1ce345f9d623482d20e65b87927e3,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
526c312d57b8981d4f67059c5687da0f94c11d1e0787c239b3a42c5776f0a9fe,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
526c312d57b8981d4f67059c5687da0f94c11d1e0787c239b3a42c5776f0a9fe,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6fa8c352fbc6faaec1c0a4af60fe18041681bed8472753e9070b99e60a193f12,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6fa8c352fbc6faaec1c0a4af60fe18041681bed8472753e9070b99e60a193f12,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
984d490b6a3b336d9e42d9316ce2b34795ee90251ceaa79411a5073965ab4f0b,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
984d490b6a3b336d9e42d9316ce2b34795ee90251ceaa79411a5073965ab4f0b,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d8addfb816cf10c52d6e95058df05d4765c80b09970469ece691eb0643e15350,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d8addfb816cf10c52d6e95058df05d4765c80b09970469ece691eb0643e15350,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e0e6c3aa699d49af8a6e9e01a4c073dc6cae34fac3eb46efc315bcbdb5ecf45f,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e0e6c3aa699d49af8a6e9e01a4c073dc6cae34fac3eb46efc315bcbdb5ecf45f,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
eca81a0cc5bf6ea6e1fb9ea375e599c6348a25fdc945c593acb32e3a65b2665d,-1,1,1,1.96700202,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
eca81a0cc5bf6ea6e1fb9ea375e599c6348a25fdc945c593acb32e3a65b2665d,-1,0,1,0.03305218,1661368531,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
019910eead24fbe37c38265cc859853679e50b0f784fc74e50b1143b53a7e602,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
019910eead24fbe37c38265cc859853679e50b0f784fc74e50b1143b53a7e602,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
01a62913109f7959a88d81d71f379d0cfd4cc2d470b2e39a305e122c7272f66c,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
01a62913109f7959a88d81d71f379d0cfd4cc2d470b2e39a305e122c7272f66c,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0fff1af60b22971413a6732de7cc567ebd15176daa02742d53d3fdbaddfe8114,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0fff1af60b22971413a6732de7cc567ebd15176daa02742d53d3fdbaddfe8114,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
156c6e30df4cb5790199d7d547e803efc8ba18090c5692a10e3796f82a6745e9,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
156c6e30df4cb5790199d7d547e803efc8ba18090c5692a10e3796f82a6745e9,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
29741f87eb47914a4e5b6db02fbcc33f470c8029a81deb5c7f5a7fdb810eb52b,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
29741f87eb47914a4e5b6db02fbcc33f470c8029a81deb5c7f5a7fdb810eb52b,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
351e89d85fe6ca1df635e7c4aeb12f55a29d1bcf41c3d8a21b6894c50097d0f4,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
351e89d85fe6ca1df635e7c4aeb12f55a29d1bcf41c3d8a21b6894c50097d0f4,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3bbdaae3ae1beea48b50ec9bbeb0f6cc99e77aba6c147332ee0f7e3d38ec9a3e,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3bbdaae3ae1beea48b50ec9bbeb0f6cc99e77aba6c147332ee0f7e3d38ec9a3e,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
56f2cc5c1c9837820957f84946d4b84d702c284e66f48d1df5cd9276d0893c06,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
56f2cc5c1c9837820957f84946d4b84d702c284e66f48d1df5cd9276d0893c06,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7adbea3f2c17fa86fe7b4a44e2ea280dfeeae5f00c17803119426986da9a83f8,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7adbea3f2c17fa86fe7b4a44e2ea280dfeeae5f00c17803119426986da9a83f8,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
