tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446e044c8c0ef2414e5c8a427c730c7e51bbe9280a523bcb5b7ad13279e5f6c1,1,11,1,0.8565,1691254632,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
448f7d0fcb4414ba2cd43257b7fc3fd71cc6eabfe958908d0f4cc90fb516e00c,1,11,1,0.8565,1688632832,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
4db36d0d5ce5643b9358b9a5853872318d56a6ab98bdc68f8736cb87b39cfc29,1,11,1,0.8565,1685957550,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,97,1,0.8565,1683353601,Regular,c12c534858eec52255a63e98efa82570a94affffcbd954c26c7a9b1bf828b981
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,321,1,0.8565,1683353601,Regular,2e9d965698d3c12eeb041e6d6e8a63bef23d37213f8b8616764cb9cbef8e954e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,140,1,0.8565,1683353601,Regular,9410d04aeac39d11fc2b5ac92314c679ebfccf774813bf95bafbd89823f46c23
f43cec275cf4e7289a9592301cd3e8a229fc4489298f30918f052a5a205e82c2,1,11,1,0.8565,1683318901,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
9410d04aeac39d11fc2b5ac92314c679ebfccf774813bf95bafbd89823f46c23,1,11,1,0.8565,1680701048,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2e9d965698d3c12eeb041e6d6e8a63bef23d37213f8b8616764cb9cbef8e954e,1,11,1,0.8565,1678089948,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,270,1,0.8565,1677219875,Regular,02760f1358cc5c5ff9b2570f245e20d4f26dae999e2ab9cbb1481c3f5bc2e249
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,188,1,0.8565,1677219875,Regular,953c9063359c2e0ac86bc1ed391baa19adb0a77b5f535676b5c41039f85e8a32
02760f1358cc5c5ff9b2570f245e20d4f26dae999e2ab9cbb1481c3f5bc2e249,1,11,1,0.8565,1675452772,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
953c9063359c2e0ac86bc1ed391baa19adb0a77b5f535676b5c41039f85e8a32,1,11,1,0.8565,1672668783,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c12c534858eec52255a63e98efa82570a94affffcbd954c26c7a9b1bf828b981,1,11,1,0.8565,1670015995,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,194,1,0.8565,1669290016,Regular,734f5d825d96c99f2c0d376106d930818963852c677ca6388fc9dffe6f0d8972
734f5d825d96c99f2c0d376106d930818963852c677ca6388fc9dffe6f0d8972,1,11,1,0.8565,1667418391,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,129,1,0.8565,1666166577,Regular,25dffe4334dfa413e038e92d663d3966859258909ecec49d869c56ee3f701b73
25dffe4334dfa413e038e92d663d3966859258909ecec49d869c56ee3f701b73,1,11,1,0.8565,1664804883,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,492,1,0.8565,1664173421,Regular,e0be02349f93d53b395719d1c2e4f3a1658d0133e946bdedfd024ffdf310aae3
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,43,1,0.8565,1663054393,Regular,1cc47383ff50a22ac8cfa43798c7e67728eab838ea494f887d94a56f287d3e1b
1cc47383ff50a22ac8cfa43798c7e67728eab838ea494f887d94a56f287d3e1b,1,11,1,0.8565,1662187480,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
e0be02349f93d53b395719d1c2e4f3a1658d0133e946bdedfd024ffdf310aae3,1,11,1,0.8565,1659545016,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,197,1,0.8565,1658380759,Regular,41405b1fad223457e7dd6af4e02c5c18c0b9ad571786b87697fd46fd5d286ccd
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,34,1,0.8565,1658380759,Regular,47fdb0c60fb1fd9cffe6106b23b87a8f9e86744d9193f80b435ffbf79d2b1ffd
41405b1fad223457e7dd6af4e02c5c18c0b9ad571786b87697fd46fd5d286ccd,1,11,1,0.8565,1657033038,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
47fdb0c60fb1fd9cffe6106b23b87a8f9e86744d9193f80b435ffbf79d2b1ffd,1,11,1,0.8565,1654472057,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
