tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f64f3be216937e34e1894c8e68516dc1075433492c464783ae400e70e19a8f,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
49bed4026fac8127df9f239d50d2d8c5b198bcc3e287b8ba89894c46b94fea73,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
602a86165d50df10a3b794a0e708633c996c14513543bd9fb2a1ae24cedc2d54,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
6b58200af73499e7a8d70ec4dad72b9fad5541e751788212673d7fde73bd812f,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
6f9b301c19100f43735909300c0160b0b028519189639dee3b233c26b3904627,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
71715f02db0d4fe6b747045328041335478198997825e67284c963862d949624,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
7d741f7b4010de12a625f85aeafa980f1d899774a60d808003f21601a6a1cdae,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
9c10051a8106a986b2666b314c1fc305161d46c3653a8bfd428afd00a5352e4f,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
a4d3f89b04be00552832ecd5be70c99f19d84563668cb1f47bc0e38f19f831e0,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
a4e88e3569db6ecb1368b6449f529c328d1e665dd933d9268e6d0ee8e3788cda,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
a88c6359f5c21400359400c1eed5ee4b9871614aa09846dbeda5d9e9a3e05304,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
a88f832d794fe268419a442cfd302dc56ef291cf07de56fe4981b1f241e67a0e,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
b382a9da5c1fbadea1466ad3f60b38b428dc0703bdc6d6600de6dfb52e7683de,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
c508978191a7c356c8111e2dac13852c1587bf3e421d6a4ee482cbc3e4f06a02,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
d3e26c7f2e3848507535ffce45c2b7f9fde10712cb6f1077ab42f23e22757f71,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
e0058ab625619392809e78fc35e7b29ab99a2161a3ecb42210f0e452afb7ee70,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
e23569ae50aac77d48769c805112c000efc4eea4bfefdd56cd6e064dae4efde1,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
e5d142bc5e644ecd3a56c8f973d19d130b754cbe1d786812454716b938b2022a,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
09b05f6c4768be62ebf316cd39f3d655bcec9136696fac73823a77789163023c,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
181972e34f519c36ad65577daed548adf300e8e0801b86e6a25e11c333105640,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
2cea10e34b3f08e6249dc310ff389fc3b283569f5da09033baea3af2bd98aa66,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
5623e5429519024ebd6dc170f07d9ab6b1aae7c53935039b918ce4dbe6c326a4,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
5f1922eb3b6791d650c7baaa9555572232665bc1f88eced75a3af1d1fb951bc2,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
6649104d53734afe261755422725dde721801aa8ce48b341d461b74af2405a39,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
79c27002fbe59dfd8db43981b6e24554519ef53d4c3b9e75bb54fb198e001ae9,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
7c8bb79ea44c0a4d3a77d8a99dc3db6ec3157991de83a6d0e9756fa2c7b3eed9,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
817ed991d13d162ab99784265b586dbc180b6074b7dd7dbe795e9add5bd6b381,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
9c3883f5c816e54b7f0bab7ef4845124c79f13103be3fb6783f08015ed31e2ce,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
a0f9abda1f1cf11466ead83dfe1b44000dbb82d4ac900d8904e0900fb44796b8,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
b2009d039230a408eabb9c66217bbb14795bb1922a3a3a4f5df531d8134c69a5,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
b26e51d8ce54ef861379b4e8ff5265dcf691daec673c4a0b34c899ecc7bb56f4,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
c066d7bf82205cf1db731604180d141ffaf29fbe8699fff8d6dd86af56acbd7a,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
c2bfa63d64d33f362faa2103b517a0057aad040e4fd67a9c09c7c9f0928ffd87,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
cce475a7036c1a6aefb5dcc140c2a084a0e4b70c34b30a521736cbab16c7bcc2,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
cd6be66a84b5d34efe407a8321ef7783332d43b452d2907af848c9e194422046,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
d575a1f8f567cb557ca9049949e7376846e056b7202802eaeab8de1c0b1ad315,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
e09ac3a9ca938ca8e4c02b9edab1a262f70da46ee23d7d94d5ca9214c61480dc,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
f65c7c680b4f1ba7cbdde54d0a43db38f060ea55e7a4a7242794a2272a13c845,-1,0,1,5.07033974,1675018104,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,48,1,5.07033974,1675018063,Regular,5f1922eb3b6791d650c7baaa9555572232665bc1f88eced75a3af1d1fb951bc2
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,11,1,5.07033974,1675018063,Regular,7d741f7b4010de12a625f85aeafa980f1d899774a60d808003f21601a6a1cdae
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,4,1,5.07033974,1675018063,Regular,6f9b301c19100f43735909300c0160b0b028519189639dee3b233c26b3904627
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,3,1,5.07033974,1675018063,Regular,a4d3f89b04be00552832ecd5be70c99f19d84563668cb1f47bc0e38f19f831e0
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,5,1,5.07033974,1675018063,Regular,77f9ba0a9fbee6f9a575ad148e86b8d814d4f7758aa62f0c1c2b640f8e567a8e
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,9,1,5.07033974,1675018063,Regular,7b915414f80873f8c7579070a5f517cf691b8417f004ea513a65a6ef4517c47b
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,23,1,5.07033974,1675018063,Regular,a88c6359f5c21400359400c1eed5ee4b9871614aa09846dbeda5d9e9a3e05304
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,20,1,5.07033974,1675018063,Regular,49bed4026fac8127df9f239d50d2d8c5b198bcc3e287b8ba89894c46b94fea73
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,16,1,5.07033974,1675018063,Regular,e23569ae50aac77d48769c805112c000efc4eea4bfefdd56cd6e064dae4efde1
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,15,1,5.07033974,1675018063,Regular,48981d240b5c3d6ca970fe2b6897353febd87f33641255c7237f2f873be91110
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,24,1,5.07033974,1675018063,Regular,2925518a8a2615e63483390d4fa3ecb71a305b6aa1bd5963f4a76a480f1ec5d7
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,40,1,5.07033974,1675018063,Regular,a4e88e3569db6ecb1368b6449f529c328d1e665dd933d9268e6d0ee8e3788cda
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,30,1,5.07033974,1675018063,Regular,e5d142bc5e644ecd3a56c8f973d19d130b754cbe1d786812454716b938b2022a
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,35,1,5.07033974,1675018063,Regular,40f64f3be216937e34e1894c8e68516dc1075433492c464783ae400e70e19a8f
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,34,1,5.07033974,1675018063,Regular,d3e26c7f2e3848507535ffce45c2b7f9fde10712cb6f1077ab42f23e22757f71
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,38,1,5.07033974,1675018063,Regular,483a02c70f77c3ee74b9af7f9e517792d08ca9321ea9a05f0546f9127f0f564b
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,26,1,5.07033974,1675018063,Regular,cefa893103c3351002fd3f85563ff40a58a60d0db482a1ff1eec99a79751f6b0
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,37,1,5.07033974,1675018063,Regular,078885e5a987fbb5900fe75640db3faa9b3ecb4358721e146b904c67625ab4a0
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,43,1,5.07033974,1675018063,Regular,602a86165d50df10a3b794a0e708633c996c14513543bd9fb2a1ae24cedc2d54
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,42,1,5.07033974,1675018063,Regular,2550ccd7419eb5b9a66f4dfba2cacf0dae1916ef3818d62c59df39e55e6d8073
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,49,1,5.07033974,1675018063,Regular,14924b97d5d16f615ff5365cdcbf749bcfc0e9b2cc45633a9d608fe1a81194d4
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,14,1,5.07033974,1675018063,Regular,09b05f6c4768be62ebf316cd39f3d655bcec9136696fac73823a77789163023c
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,19,1,5.07033974,1675018063,Regular,181972e34f519c36ad65577daed548adf300e8e0801b86e6a25e11c333105640
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,6,1,5.07033974,1675018063,Regular,79c27002fbe59dfd8db43981b6e24554519ef53d4c3b9e75bb54fb198e001ae9
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,10,1,5.07033974,1675018063,Regular,cce475a7036c1a6aefb5dcc140c2a084a0e4b70c34b30a521736cbab16c7bcc2
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,29,1,5.07033974,1675018063,Regular,cd6be66a84b5d34efe407a8321ef7783332d43b452d2907af848c9e194422046
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,1,1,5.07033974,1675018063,Regular,f65c7c680b4f1ba7cbdde54d0a43db38f060ea55e7a4a7242794a2272a13c845
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,18,1,5.07033974,1675018063,Regular,e09ac3a9ca938ca8e4c02b9edab1a262f70da46ee23d7d94d5ca9214c61480dc
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,39,1,5.07033974,1675018063,Regular,a0f9abda1f1cf11466ead83dfe1b44000dbb82d4ac900d8904e0900fb44796b8
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,21,1,5.07033974,1675018063,Regular,7c8bb79ea44c0a4d3a77d8a99dc3db6ec3157991de83a6d0e9756fa2c7b3eed9
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,46,1,5.07033974,1675018063,Regular,5623e5429519024ebd6dc170f07d9ab6b1aae7c53935039b918ce4dbe6c326a4
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,25,1,5.07033974,1675018063,Regular,d575a1f8f567cb557ca9049949e7376846e056b7202802eaeab8de1c0b1ad315
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,33,1,5.07033974,1675018063,Regular,6649104d53734afe261755422725dde721801aa8ce48b341d461b74af2405a39
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,0,1,5.07033974,1675018063,Regular,2cea10e34b3f08e6249dc310ff389fc3b283569f5da09033baea3af2bd98aa66
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,28,1,5.07033974,1675018063,Regular,b2009d039230a408eabb9c66217bbb14795bb1922a3a3a4f5df531d8134c69a5
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,8,1,5.07033974,1675018063,Regular,a88f832d794fe268419a442cfd302dc56ef291cf07de56fe4981b1f241e67a0e
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,44,1,5.07033974,1675018063,Regular,c2bfa63d64d33f362faa2103b517a0057aad040e4fd67a9c09c7c9f0928ffd87
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,12,1,5.07033974,1675018063,Regular,c066d7bf82205cf1db731604180d141ffaf29fbe8699fff8d6dd86af56acbd7a
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,22,1,5.07033974,1675018063,Regular,b26e51d8ce54ef861379b4e8ff5265dcf691daec673c4a0b34c899ecc7bb56f4
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,7,1,5.07033974,1675018063,Regular,817ed991d13d162ab99784265b586dbc180b6074b7dd7dbe795e9add5bd6b381
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,31,1,5.07033974,1675018063,Regular,9c3883f5c816e54b7f0bab7ef4845124c79f13103be3fb6783f08015ed31e2ce
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,2,1,5.07033974,1675018063,Regular,b382a9da5c1fbadea1466ad3f60b38b428dc0703bdc6d6600de6dfb52e7683de
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,13,1,5.07033974,1675018063,Regular,e0058ab625619392809e78fc35e7b29ab99a2161a3ecb42210f0e452afb7ee70
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,27,1,5.07033974,1675018063,Regular,c508978191a7c356c8111e2dac13852c1587bf3e421d6a4ee482cbc3e4f06a02
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,32,1,5.07033974,1675018063,Regular,9c10051a8106a986b2666b314c1fc305161d46c3653a8bfd428afd00a5352e4f
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,36,1,5.07033974,1675018063,Regular,6b58200af73499e7a8d70ec4dad72b9fad5541e751788212673d7fde73bd812f
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,17,1,5.07033974,1675018063,Regular,71715f02db0d4fe6b747045328041335478198997825e67284c963862d949624
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,41,1,5.07033974,1675018063,Regular,295e0ff20ebf6deabea1b5db60c768f54f2799efd4056f40cbffc824d2a3bcab
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,47,1,5.07033974,1675018063,Regular,6a5992c87e126e42099765d44c7b53b7a453fd5e7f095b67faeb2ca530ce0727
3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3,1,45,1,5.07033974,1675018063,Regular,0963e0150dcc85b03aac46ac05614e2afc2a783b06b04a6f5ec14ac6b80302f1
