tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b458154756e224ef48b3138ab0fae35a63e33159d611aa0070c05ab70feb634,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
7b458154756e224ef48b3138ab0fae35a63e33159d611aa0070c05ab70feb634,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
828a95921bedd8eb53c1affcc617766d67a597da591e2360c62cbf16dfc8015b,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
828a95921bedd8eb53c1affcc617766d67a597da591e2360c62cbf16dfc8015b,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
b59a43b70fd9bc9477021ee9992eb5f3b2d0c9c53596f67857f1ea44d3bf3ac2,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
b59a43b70fd9bc9477021ee9992eb5f3b2d0c9c53596f67857f1ea44d3bf3ac2,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
bfebcb4e0b0d16c782dff30963a0436c0ac705a0d5a078128b084a41d66f4c1a,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
bfebcb4e0b0d16c782dff30963a0436c0ac705a0d5a078128b084a41d66f4c1a,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
c68c27c1d4138165755b1d04f9047628d3b33fc7e5eeec1fd0847cc5229caa57,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
c68c27c1d4138165755b1d04f9047628d3b33fc7e5eeec1fd0847cc5229caa57,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
d5e15928a8002688fc7ec4c58c7c0052eb7001b9f83b9da6a23e2360618148f3,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
d5e15928a8002688fc7ec4c58c7c0052eb7001b9f83b9da6a23e2360618148f3,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
e94a46e67bd99cd40987253ec62816d3ed98a159b76a55550e80c0358940539f,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
e94a46e67bd99cd40987253ec62816d3ed98a159b76a55550e80c0358940539f,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
f63d83eda516ceb24da6bb38abf053b5374b6c9812be172066090bf839d8f8b6,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
f63d83eda516ceb24da6bb38abf053b5374b6c9812be172066090bf839d8f8b6,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,0,1,0.02987357,1710836641,Regular,ab81e9b978553b310607233352cdfafe77b16755b6624f1d4e3278e5d28ce666
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,13,1,4.53552069,1710836641,Regular,1e3f6c74cc9c16e48c16bf24e392e93cfd55739c60cd5e03832fc84d6adb3f7c
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,24,1,0.02987357,1710836641,Regular,b59a43b70fd9bc9477021ee9992eb5f3b2d0c9c53596f67857f1ea44d3bf3ac2
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,25,1,4.53552069,1710836641,Regular,b59a43b70fd9bc9477021ee9992eb5f3b2d0c9c53596f67857f1ea44d3bf3ac2
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,14,1,0.02987357,1710836641,Regular,7b458154756e224ef48b3138ab0fae35a63e33159d611aa0070c05ab70feb634
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,15,1,4.53552069,1710836641,Regular,7b458154756e224ef48b3138ab0fae35a63e33159d611aa0070c05ab70feb634
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,2,1,0.02987357,1710836641,Regular,f63d83eda516ceb24da6bb38abf053b5374b6c9812be172066090bf839d8f8b6
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,29,1,4.53552069,1710836641,Regular,3d9e18cdd3d365578db386d0af794b318451786145aebf9ce049d7b84e95023d
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,28,1,0.02987357,1710836641,Regular,3d9e18cdd3d365578db386d0af794b318451786145aebf9ce049d7b84e95023d
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,37,1,4.53552069,1710836641,Regular,e3c6f20bf218a3a47a3577b5cb3c18a92ca82afd00cca76b363623f8614380e3
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,36,1,0.02987357,1710836641,Regular,e3c6f20bf218a3a47a3577b5cb3c18a92ca82afd00cca76b363623f8614380e3
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,39,1,4.53552069,1710836641,Regular,22614d2651eac916b9d48face75c25d9a6ba0e4d843d0cbf914e104d11621c2c
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,38,1,0.02987357,1710836641,Regular,22614d2651eac916b9d48face75c25d9a6ba0e4d843d0cbf914e104d11621c2c
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,33,1,4.53552069,1710836641,Regular,c4a2921314c8de5dd2127b3babf0f4cb93b73d5059605c8e59fcfc23862ba076
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,32,1,0.02987357,1710836641,Regular,c4a2921314c8de5dd2127b3babf0f4cb93b73d5059605c8e59fcfc23862ba076
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,17,1,4.53552069,1710836641,Regular,885b0ab17354aceff211dadfc6dc957228dfbf658b5f97990a81a31e6c55da22
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,16,1,0.02987357,1710836641,Regular,885b0ab17354aceff211dadfc6dc957228dfbf658b5f97990a81a31e6c55da22
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,21,1,4.53552069,1710836641,Regular,3b62d08dafb80e9452a3d00cf281fb8a2c707a1cac5985672b48d2aa1c9df7e2
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,6,1,0.02987357,1710836641,Regular,fab30139302cebabeb315226e6e6c33e5791b967655043cbc2fc22194ac4643e
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,20,1,0.02987357,1710836641,Regular,3b62d08dafb80e9452a3d00cf281fb8a2c707a1cac5985672b48d2aa1c9df7e2
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,7,1,4.53552069,1710836641,Regular,fab30139302cebabeb315226e6e6c33e5791b967655043cbc2fc22194ac4643e
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,26,1,0.02987357,1710836641,Regular,107d635c4678714d29248bb47b88ecfe746cbde6bfbc47851c074b2f9de43cfa
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,5,1,4.53552069,1710836641,Regular,ec2b359e50cee83ee1ce4fff17b47434f532c4fe5b1f574fffd97c85ab559f24
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,4,1,0.02987357,1710836641,Regular,ec2b359e50cee83ee1ce4fff17b47434f532c4fe5b1f574fffd97c85ab559f24
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,27,1,4.53552069,1710836641,Regular,107d635c4678714d29248bb47b88ecfe746cbde6bfbc47851c074b2f9de43cfa
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,18,1,0.02987357,1710836641,Regular,e94a46e67bd99cd40987253ec62816d3ed98a159b76a55550e80c0358940539f
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,19,1,4.53552069,1710836641,Regular,e94a46e67bd99cd40987253ec62816d3ed98a159b76a55550e80c0358940539f
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,34,1,0.02987357,1710836641,Regular,828a95921bedd8eb53c1affcc617766d67a597da591e2360c62cbf16dfc8015b
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,35,1,4.53552069,1710836641,Regular,828a95921bedd8eb53c1affcc617766d67a597da591e2360c62cbf16dfc8015b
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,10,1,0.02987357,1710836641,Regular,d5e15928a8002688fc7ec4c58c7c0052eb7001b9f83b9da6a23e2360618148f3
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,11,1,4.53552069,1710836641,Regular,d5e15928a8002688fc7ec4c58c7c0052eb7001b9f83b9da6a23e2360618148f3
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,30,1,0.02987357,1710836641,Regular,c68c27c1d4138165755b1d04f9047628d3b33fc7e5eeec1fd0847cc5229caa57
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,31,1,4.53552069,1710836641,Regular,c68c27c1d4138165755b1d04f9047628d3b33fc7e5eeec1fd0847cc5229caa57
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,3,1,4.53552069,1710836641,Regular,f63d83eda516ceb24da6bb38abf053b5374b6c9812be172066090bf839d8f8b6
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,8,1,0.02987357,1710836641,Regular,141754edd6f222056ec36ea48e1a2e903f9f676ddff49a29f8f1253ae09be1c9
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,9,1,4.53552069,1710836641,Regular,141754edd6f222056ec36ea48e1a2e903f9f676ddff49a29f8f1253ae09be1c9
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,22,1,0.02987357,1710836641,Regular,bfebcb4e0b0d16c782dff30963a0436c0ac705a0d5a078128b084a41d66f4c1a
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,23,1,4.53552069,1710836641,Regular,bfebcb4e0b0d16c782dff30963a0436c0ac705a0d5a078128b084a41d66f4c1a
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,1,1,4.53552069,1710836641,Regular,ab81e9b978553b310607233352cdfafe77b16755b6624f1d4e3278e5d28ce666
8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee,1,12,1,0.02987357,1710836641,Regular,1e3f6c74cc9c16e48c16bf24e392e93cfd55739c60cd5e03832fc84d6adb3f7c
