tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5951a4370b74f10f1cb3c574b3c797fe03034ef2305ee5bf43b50041a8e1bb42,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
5951a4370b74f10f1cb3c574b3c797fe03034ef2305ee5bf43b50041a8e1bb42,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
5e7a1f1316b4e77b91d4af705e32044794f13e43848c007ccb071ac9c984858c,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
5e7a1f1316b4e77b91d4af705e32044794f13e43848c007ccb071ac9c984858c,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
78d2a8a6c827b4825beb4111c84754b28c715f1ee77d40202cea08109e295ccc,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
78d2a8a6c827b4825beb4111c84754b28c715f1ee77d40202cea08109e295ccc,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2d6685769f6c345b2cf1807e6539a7d6d1ce485d312faf2bbc0fc6b0b20abe7,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2d6685769f6c345b2cf1807e6539a7d6d1ce485d312faf2bbc0fc6b0b20abe7,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c6a917945fb5679a0eeec324e4eb75673c1dfbea7420880259c0ce504106191d,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c6a917945fb5679a0eeec324e4eb75673c1dfbea7420880259c0ce504106191d,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
206dbe7d8c047eb0a1551b243b368f1b376a0147282478ef2b73c855ddcd9b01,-1,0,1,0.0296991,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
206dbe7d8c047eb0a1551b243b368f1b376a0147282478ef2b73c855ddcd9b01,-1,1,1,3.86922396,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c5c9b1fad8641e9f4a38f4f4077697de82fe749fa283be2ad2bb8f3479b34677,-1,1,1,3.86922396,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c5c9b1fad8641e9f4a38f4f4077697de82fe749fa283be2ad2bb8f3479b34677,-1,0,1,0.0296991,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f85667cbcea5ce14c1d8998cd5576b6c7640c2762e8bc91836a9ecb37ffbe4ea,-1,0,1,0.0296991,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f85667cbcea5ce14c1d8998cd5576b6c7640c2762e8bc91836a9ecb37ffbe4ea,-1,1,1,3.86922396,1708471474,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1a95b5eb5608fa1027133ebf26a860f5284b9f8024363ff64dfda46c5dd51f5b,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1a95b5eb5608fa1027133ebf26a860f5284b9f8024363ff64dfda46c5dd51f5b,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4eb96a211981bf791ace9cce6a0bdcf1a64eb6e1209c98155e5a97208dad1bd6,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4eb96a211981bf791ace9cce6a0bdcf1a64eb6e1209c98155e5a97208dad1bd6,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
58b7e6ae9f10d14b3f77403f5e31c65708201ec2734f79e49a323d0789f54ed2,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
58b7e6ae9f10d14b3f77403f5e31c65708201ec2734f79e49a323d0789f54ed2,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
736884d333a85190554483d167da3d9d8f1f747a11126cace9fd8e7bb691dc08,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
736884d333a85190554483d167da3d9d8f1f747a11126cace9fd8e7bb691dc08,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8ea4ebe0b4d5dbf5b441a23c04211caa9a5dca44db14980243b2f8e920cc3355,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8ea4ebe0b4d5dbf5b441a23c04211caa9a5dca44db14980243b2f8e920cc3355,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b3e3d626399f96622e0ad6e14aeda0bd508c180058b3fe66c6bcdddcb76bbe75,-1,1,1,3.86922396,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b3e3d626399f96622e0ad6e14aeda0bd508c180058b3fe66c6bcdddcb76bbe75,-1,0,1,0.0296991,1708470846,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
0ed0f606bcff7da488ec212e3a615bf0df27c4a9d939c88efa878ce70c690e49,-1,1,1,3.86922396,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
0ed0f606bcff7da488ec212e3a615bf0df27c4a9d939c88efa878ce70c690e49,-1,0,1,0.0296991,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3bff1f01c65909cb4f0065d70e3328327c78fedffee6fcbd07ab518685d78889,-1,1,1,3.86922396,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3bff1f01c65909cb4f0065d70e3328327c78fedffee6fcbd07ab518685d78889,-1,0,1,0.0296991,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4782e1528d798a9937a2b281b89f2e47487f4820e0461957ae7bcda771a6d2f6,-1,0,1,0.0296991,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4782e1528d798a9937a2b281b89f2e47487f4820e0461957ae7bcda771a6d2f6,-1,1,1,3.86922396,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8aa289d8b081e410083843625706f19881b7bfe37902db86bb0721f4c4b09927,-1,1,1,3.86922396,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8aa289d8b081e410083843625706f19881b7bfe37902db86bb0721f4c4b09927,-1,0,1,0.0296991,1708470807,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
35ea306943032345947d711a053ea8548b0d16eceef2608596257e0f4daa2124,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
35ea306943032345947d711a053ea8548b0d16eceef2608596257e0f4daa2124,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3a76da053200f0052b6505f8cf73aca0c058639e47489d70c4eb31cba1194b05,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3a76da053200f0052b6505f8cf73aca0c058639e47489d70c4eb31cba1194b05,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3ee9c763091ede551d5bc83f258ac5fa397510ebaeaad126cd52e478da731138,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3ee9c763091ede551d5bc83f258ac5fa397510ebaeaad126cd52e478da731138,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4801fcb55f2be292fc9ab48705993a82ec836cd440ecd31dfbc17983232f24f2,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
4801fcb55f2be292fc9ab48705993a82ec836cd440ecd31dfbc17983232f24f2,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e3ee813c197c5ff2c6c74deb555261d8a07f249ce0bc6d6a17a408b322f88900,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e3ee813c197c5ff2c6c74deb555261d8a07f249ce0bc6d6a17a408b322f88900,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e5544e08b2b6c84369b5360a2cf4481e2208448d36a422db9a6d6752469b55fe,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e5544e08b2b6c84369b5360a2cf4481e2208448d36a422db9a6d6752469b55fe,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f4aa33d2368bc3a1e772e0267e58ff6c8e5564d3a6e46998a3b9188776a9e595,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f4aa33d2368bc3a1e772e0267e58ff6c8e5564d3a6e46998a3b9188776a9e595,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f8e6634bd7b4af7e57601aef5cd2a617554f6bbf229219d10de4939987971d00,-1,0,1,0.0296991,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f8e6634bd7b4af7e57601aef5cd2a617554f6bbf229219d10de4939987971d00,-1,1,1,3.86922396,1708470328,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1c824a4ed0081a782c1bb8fcae1cff900db9de99ab5ce1284f8a625b60020142,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1c824a4ed0081a782c1bb8fcae1cff900db9de99ab5ce1284f8a625b60020142,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
65ef96a01711f7fffac701cd507de92f5a34e1395660af840104fe5f676859c1,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
65ef96a01711f7fffac701cd507de92f5a34e1395660af840104fe5f676859c1,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b946d6936845482685f749effd687a4df822633c778c09a32829b65c878c0e16,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b946d6936845482685f749effd687a4df822633c778c09a32829b65c878c0e16,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c811e2c809d51289dbffacd7be93479ea00ee86c2351ee8f1f929abb1b565115,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c811e2c809d51289dbffacd7be93479ea00ee86c2351ee8f1f929abb1b565115,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
def8b6ff4e865b29ecdae38770269bd0d2b674948423e47c6b0e68d7163b3cb8,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
def8b6ff4e865b29ecdae38770269bd0d2b674948423e47c6b0e68d7163b3cb8,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
fc57db6bb89275e9b8a8025e41ddd25944a0df4cc3a2b1acb4ff8b1e09f637cc,-1,0,1,0.0296991,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
fc57db6bb89275e9b8a8025e41ddd25944a0df4cc3a2b1acb4ff8b1e09f637cc,-1,1,1,3.86922396,1708469592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
0e25d4e148680a2896218a02e4b690131734490cab208edf5e449749c4f7c562,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
0e25d4e148680a2896218a02e4b690131734490cab208edf5e449749c4f7c562,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
207e2c8d826a882d6bfe415dacac5b0b79607cbebff5e985542c878664350461,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
207e2c8d826a882d6bfe415dacac5b0b79607cbebff5e985542c878664350461,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3981fe7a9fffd0dfaac906b255b8973121c8c16ccd89ab284890258d1c0fcf48,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3981fe7a9fffd0dfaac906b255b8973121c8c16ccd89ab284890258d1c0fcf48,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
97f902249414935303a950d3415c61519881fdff6c284b86c60ebb4d5ff32b15,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
97f902249414935303a950d3415c61519881fdff6c284b86c60ebb4d5ff32b15,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
ebcdbc688c0724544d5d478b5c14bb51caf169e1841f46f2efd5f98af407cd21,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
ebcdbc688c0724544d5d478b5c14bb51caf169e1841f46f2efd5f98af407cd21,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f0dd6908f28a5c4c5113d1d6639d782478d69356aa3ad4c58626eb425542b3ea,-1,0,1,0.0296991,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
f0dd6908f28a5c4c5113d1d6639d782478d69356aa3ad4c58626eb425542b3ea,-1,1,1,3.86922396,1708469506,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
04f47c9a42fd561d85a0ca5d033c681fa12adc609aff1c3b608914c375b4cf09,-1,1,1,3.86922396,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
04f47c9a42fd561d85a0ca5d033c681fa12adc609aff1c3b608914c375b4cf09,-1,0,1,0.0296991,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
16b46b9843e7c2170eb8066ee6f9c33831f776a4750e99f963f20eb5a70d34a4,-1,0,1,0.0296991,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
16b46b9843e7c2170eb8066ee6f9c33831f776a4750e99f963f20eb5a70d34a4,-1,1,1,3.86922396,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
ec04b8df19982487e43eb705c8ec807e83a0a0790be7f2af02a410b8fff2dbaa,-1,1,1,3.86922396,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
ec04b8df19982487e43eb705c8ec807e83a0a0790be7f2af02a410b8fff2dbaa,-1,0,1,0.0296991,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
fd5434625528815a2bc529f0fffa1493f08f567acfda1b738cb970015bec8964,-1,0,1,0.0296991,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
fd5434625528815a2bc529f0fffa1493f08f567acfda1b738cb970015bec8964,-1,1,1,3.86922396,1708469418,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
133f7fec58d5af755f216eb505d24f4e18c1196da7c63ebc13fb4a199e8c0fb4,-1,1,1,3.86922396,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
