tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92146680c3b2e16836309c836145709a73a73b72c74eca4651d9e102533fbb18,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
92146680c3b2e16836309c836145709a73a73b72c74eca4651d9e102533fbb18,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
93887ae9025cba41e90c31bf1600e89064baadbdc311905da0a80bf9a63dbbd7,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
93887ae9025cba41e90c31bf1600e89064baadbdc311905da0a80bf9a63dbbd7,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
b4486a2ac782739d2086a7f54db8bc653638c4f8a35d255a2f4264571ef33ed6,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
b4486a2ac782739d2086a7f54db8bc653638c4f8a35d255a2f4264571ef33ed6,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bc8358bea99bc4010fa7bac46742ab6b2d5f163c6f9b565b655b7a45628ebd9a,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bc8358bea99bc4010fa7bac46742ab6b2d5f163c6f9b565b655b7a45628ebd9a,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bee0416d653495ec34d1a070b38d9fb82bfe68946f773ca6d88875e732cac4e4,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bee0416d653495ec34d1a070b38d9fb82bfe68946f773ca6d88875e732cac4e4,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bf4c021d7c1f46cb469571ff6979badb12a33b41a66ffb4f0f7489f4b05bb35f,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bf4c021d7c1f46cb469571ff6979badb12a33b41a66ffb4f0f7489f4b05bb35f,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c6ea1a3e83596f6ac46768eea1ca3e84f04b7689501e9daafade703a10bc5114,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c6ea1a3e83596f6ac46768eea1ca3e84f04b7689501e9daafade703a10bc5114,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e3595b0e5cd8f1b80f1f7aa39084fd2e5a35ef806b5b62e9517c0993edc5ee38,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e3595b0e5cd8f1b80f1f7aa39084fd2e5a35ef806b5b62e9517c0993edc5ee38,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fd89eb46a137def25c10ee50a811c594c1899090608e9f6e2eab10be68a0db26,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fd89eb46a137def25c10ee50a811c594c1899090608e9f6e2eab10be68a0db26,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
04f8956e7f25a1344cfd5df41410e724f1d7cf33ee763e2fffe6e8248f3b4dc0,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
04f8956e7f25a1344cfd5df41410e724f1d7cf33ee763e2fffe6e8248f3b4dc0,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
1d5eca9f64f9a6ab576171ec7a2ebaa9dc3c8a1ec524ee237427711c72972228,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
1d5eca9f64f9a6ab576171ec7a2ebaa9dc3c8a1ec524ee237427711c72972228,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
2bdd93738db8a1ea47317269e69f3a0212118ba293fbc8b3b6f0bc89a0b94789,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
2bdd93738db8a1ea47317269e69f3a0212118ba293fbc8b3b6f0bc89a0b94789,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3b5c8b134376a2d585b42b79f5a3d0ac1d5858949191d9295d9e3ebbeb3ff230,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3b5c8b134376a2d585b42b79f5a3d0ac1d5858949191d9295d9e3ebbeb3ff230,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3ef007b7ddbd0ed9c51cc1411dcb7df19a5d52cfb4aa788a8cd042a54f537b93,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3ef007b7ddbd0ed9c51cc1411dcb7df19a5d52cfb4aa788a8cd042a54f537b93,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
42740c13af39b1b313e23a2ad0f28a456d537f669e42a16efbd11e32a3f64149,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
42740c13af39b1b313e23a2ad0f28a456d537f669e42a16efbd11e32a3f64149,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
542ede743b3221d50bd0d848c4e3f35a0032d96b0641c7f9169bdb287b5edd49,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
542ede743b3221d50bd0d848c4e3f35a0032d96b0641c7f9169bdb287b5edd49,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5c383a3f73aaf5956ba8253255e32a73dc9c7d9870882d9788981a5b849b84ab,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5c383a3f73aaf5956ba8253255e32a73dc9c7d9870882d9788981a5b849b84ab,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5e709fa6b971d3192cedc860665039f57b5a23910d0bd4d79061803c063f88fe,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5e709fa6b971d3192cedc860665039f57b5a23910d0bd4d79061803c063f88fe,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8c6141b04ac5c6c1c3df04c44c6271fc1a7ca39d033a09a35c42e4992d70c5d3,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8c6141b04ac5c6c1c3df04c44c6271fc1a7ca39d033a09a35c42e4992d70c5d3,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
9fe2c6a84b083fe3bd0b4f338c0603123a58326f0cbf85bb576535664a2b0eeb,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
9fe2c6a84b083fe3bd0b4f338c0603123a58326f0cbf85bb576535664a2b0eeb,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bd76ab5b21d911b2d80b0de1203976062452894c4bc20d4b62b56034d488056a,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
bd76ab5b21d911b2d80b0de1203976062452894c4bc20d4b62b56034d488056a,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c0dfa6391c805cf19c39d9cecbd2c8c87a3788ad33114f3aed7f1512788d71aa,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c0dfa6391c805cf19c39d9cecbd2c8c87a3788ad33114f3aed7f1512788d71aa,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
dea051dbf18ad2248be83a3dbdabda1ae19e4531b3ff936984cc63ab083e0202,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
dea051dbf18ad2248be83a3dbdabda1ae19e4531b3ff936984cc63ab083e0202,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
df51f24131aa08b5087a264428d37aae60355166708efe8c965b979f88c6f1c6,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
df51f24131aa08b5087a264428d37aae60355166708efe8c965b979f88c6f1c6,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e0a9f240e157dd330ae4d578b111daa72f453f1bb61f3ebf447f5ace3e6c699f,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e0a9f240e157dd330ae4d578b111daa72f453f1bb61f3ebf447f5ace3e6c699f,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f3cce627394160ce12359e3d17e414eaca5232108e74cc6b47819cc6af29558a,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f3cce627394160ce12359e3d17e414eaca5232108e74cc6b47819cc6af29558a,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f5007a12e5511450108a6356db3ef3efb75dcce10db6ee9a95dfdb344d839c1e,-1,1,1,3.85835003,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f5007a12e5511450108a6356db3ef3efb75dcce10db6ee9a95dfdb344d839c1e,-1,0,1,0.03245384,1689099336,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
01b7dd0fac32a1c532b6f098cca64b57d8458454a58cf4497dc0827923adb2c9,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
01b7dd0fac32a1c532b6f098cca64b57d8458454a58cf4497dc0827923adb2c9,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
0dd1048edc5e13e519e815e5d3801317f06c3233a5621d0fcf09723d0ad0f594,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
0dd1048edc5e13e519e815e5d3801317f06c3233a5621d0fcf09723d0ad0f594,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
4c64eff35cd6f261aff957901a355728361f14f3d9468b0141715f14f4a98b7c,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
4c64eff35cd6f261aff957901a355728361f14f3d9468b0141715f14f4a98b7c,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
58f752d4e5189a2da5baaae9e7e0491e2bbabe3fb354bfa55605de202e635414,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
58f752d4e5189a2da5baaae9e7e0491e2bbabe3fb354bfa55605de202e635414,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5ceb2b996585fcf75437930d21d377bea26a2c63277b5383e17362cfbb71bf6c,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5ceb2b996585fcf75437930d21d377bea26a2c63277b5383e17362cfbb71bf6c,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
726abcc99dd4d6d697a69219671121b078feebdfc7ed1b377b469d22405ee5c8,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
726abcc99dd4d6d697a69219671121b078feebdfc7ed1b377b469d22405ee5c8,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
747c8f35ab7a034fdf4a5d64d99976951cd845eb46b202db2a594f2442be4d92,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
747c8f35ab7a034fdf4a5d64d99976951cd845eb46b202db2a594f2442be4d92,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8247275dfb74108948bd43a23b9dabdf050e2bba7e1a151eb64155f9cc92fdd5,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8247275dfb74108948bd43a23b9dabdf050e2bba7e1a151eb64155f9cc92fdd5,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8bab3e95b0a2232a5c1cb811674605a12c94328351c8c6d523840fbeace533da,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8bab3e95b0a2232a5c1cb811674605a12c94328351c8c6d523840fbeace533da,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8e94e9488d596f9348b53b2aee56a1d4c1673fef9861741928eebdf6b7cdb144,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
8e94e9488d596f9348b53b2aee56a1d4c1673fef9861741928eebdf6b7cdb144,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
95e370f0d703ce60b7539c03fdc50ebb243f05fc4d883926eb6333b089ba7d26,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
95e370f0d703ce60b7539c03fdc50ebb243f05fc4d883926eb6333b089ba7d26,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
9793f0931310ca2b08c1a49cf98a2abbf8aa290b96f6f0f398b33fe7d27149e8,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
9793f0931310ca2b08c1a49cf98a2abbf8aa290b96f6f0f398b33fe7d27149e8,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c045ff77fca113b91dee5029805a0f26b03de1b1df406759a072b2c18b0f6ea8,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
c045ff77fca113b91dee5029805a0f26b03de1b1df406759a072b2c18b0f6ea8,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e42cde41974ace703beb52d31947b4d227cc80b3056cd9ab91f3aa50d70a548e,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
e42cde41974ace703beb52d31947b4d227cc80b3056cd9ab91f3aa50d70a548e,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f5346d5cc2ab757f81bcd3f75b6c800c296301417d857e5db8045b0d69917d62,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f5346d5cc2ab757f81bcd3f75b6c800c296301417d857e5db8045b0d69917d62,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f54983ffc2f47d019cff9e8479039f90e5346e5a023fc17900015671cc0a3385,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
f54983ffc2f47d019cff9e8479039f90e5346e5a023fc17900015671cc0a3385,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fdae23feb2884066b78a4f7672c6b6b0c84f5b9bb3b6c2fddede7c6429953858,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fdae23feb2884066b78a4f7672c6b6b0c84f5b9bb3b6c2fddede7c6429953858,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fefe40ebe3e6621b7bcaf9c920196d0fdfd1a1d9548b75349c1325c914cd823f,-1,0,1,0.03245384,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fefe40ebe3e6621b7bcaf9c920196d0fdfd1a1d9548b75349c1325c914cd823f,-1,1,1,3.85835003,1689099204,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,2,1,0.03245384,1689098630,Regular,9793f0931310ca2b08c1a49cf98a2abbf8aa290b96f6f0f398b33fe7d27149e8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,73,1,3.85835003,1689098630,Regular,0b65e1d1cd0d0978a8bbfe2cdd3de58ed75785f92e0fb6f1aa58036c95a46f67
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,3,1,3.85835003,1689098630,Regular,9793f0931310ca2b08c1a49cf98a2abbf8aa290b96f6f0f398b33fe7d27149e8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,52,1,0.03245384,1689098630,Regular,c045ff77fca113b91dee5029805a0f26b03de1b1df406759a072b2c18b0f6ea8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,53,1,3.85835003,1689098630,Regular,c045ff77fca113b91dee5029805a0f26b03de1b1df406759a072b2c18b0f6ea8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,26,1,0.03245384,1689098630,Regular,8247275dfb74108948bd43a23b9dabdf050e2bba7e1a151eb64155f9cc92fdd5
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,60,1,0.03245384,1689098630,Regular,f5346d5cc2ab757f81bcd3f75b6c800c296301417d857e5db8045b0d69917d62
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,27,1,3.85835003,1689098630,Regular,8247275dfb74108948bd43a23b9dabdf050e2bba7e1a151eb64155f9cc92fdd5
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,44,1,0.03245384,1689098630,Regular,0dd1048edc5e13e519e815e5d3801317f06c3233a5621d0fcf09723d0ad0f594
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,91,1,3.85835003,1689098630,Regular,58f752d4e5189a2da5baaae9e7e0491e2bbabe3fb354bfa55605de202e635414
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,45,1,3.85835003,1689098630,Regular,0dd1048edc5e13e519e815e5d3801317f06c3233a5621d0fcf09723d0ad0f594
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,90,1,0.03245384,1689098630,Regular,58f752d4e5189a2da5baaae9e7e0491e2bbabe3fb354bfa55605de202e635414
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,95,1,3.85835003,1689098630,Regular,726abcc99dd4d6d697a69219671121b078feebdfc7ed1b377b469d22405ee5c8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,94,1,0.03245384,1689098630,Regular,726abcc99dd4d6d697a69219671121b078feebdfc7ed1b377b469d22405ee5c8
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,37,1,3.85835003,1689098630,Regular,e42cde41974ace703beb52d31947b4d227cc80b3056cd9ab91f3aa50d70a548e
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,36,1,0.03245384,1689098630,Regular,e42cde41974ace703beb52d31947b4d227cc80b3056cd9ab91f3aa50d70a548e
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,97,1,3.85835003,1689098630,Regular,fefe40ebe3e6621b7bcaf9c920196d0fdfd1a1d9548b75349c1325c914cd823f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,96,1,0.03245384,1689098630,Regular,fefe40ebe3e6621b7bcaf9c920196d0fdfd1a1d9548b75349c1325c914cd823f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,15,1,3.85835003,1689098630,Regular,f54983ffc2f47d019cff9e8479039f90e5346e5a023fc17900015671cc0a3385
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,66,1,0.03245384,1689098630,Regular,42740c13af39b1b313e23a2ad0f28a456d537f669e42a16efbd11e32a3f64149
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,14,1,0.03245384,1689098630,Regular,f54983ffc2f47d019cff9e8479039f90e5346e5a023fc17900015671cc0a3385
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,67,1,3.85835003,1689098630,Regular,42740c13af39b1b313e23a2ad0f28a456d537f669e42a16efbd11e32a3f64149
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,79,1,3.85835003,1689098630,Regular,8e94e9488d596f9348b53b2aee56a1d4c1673fef9861741928eebdf6b7cdb144
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,78,1,0.03245384,1689098630,Regular,8e94e9488d596f9348b53b2aee56a1d4c1673fef9861741928eebdf6b7cdb144
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,19,1,3.85835003,1689098630,Regular,8bab3e95b0a2232a5c1cb811674605a12c94328351c8c6d523840fbeace533da
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,18,1,0.03245384,1689098630,Regular,8bab3e95b0a2232a5c1cb811674605a12c94328351c8c6d523840fbeace533da
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,1,1,3.85835003,1689098630,Regular,747c8f35ab7a034fdf4a5d64d99976951cd845eb46b202db2a594f2442be4d92
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,0,1,0.03245384,1689098630,Regular,747c8f35ab7a034fdf4a5d64d99976951cd845eb46b202db2a594f2442be4d92
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,46,1,0.03245384,1689098630,Regular,5e709fa6b971d3192cedc860665039f57b5a23910d0bd4d79061803c063f88fe
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,99,1,3.85835003,1689098630,Regular,bc8358bea99bc4010fa7bac46742ab6b2d5f163c6f9b565b655b7a45628ebd9a
