tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fa12cb4a870970e2380f4363c8a83ee394514de79f9af200aac66b1a58cecb,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
64fa12cb4a870970e2380f4363c8a83ee394514de79f9af200aac66b1a58cecb,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
9612a38b23095b1568e291ddb78d8e940f815f1857de8441325dce6725360440,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
9612a38b23095b1568e291ddb78d8e940f815f1857de8441325dce6725360440,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
a56ffec518dd39fb81e8b8754d11133759144004807e73d6d826e04eb4383878,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
a56ffec518dd39fb81e8b8754d11133759144004807e73d6d826e04eb4383878,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
b069733fe8b824781536019f0f21a5e542b8b2fa6e962f2d8d3a0fe00260d563,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
b069733fe8b824781536019f0f21a5e542b8b2fa6e962f2d8d3a0fe00260d563,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
b8acce33b84412dcd5fa3e70e22235ecdc3f1fd48d9e3f18aff56ae6161226d5,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
b8acce33b84412dcd5fa3e70e22235ecdc3f1fd48d9e3f18aff56ae6161226d5,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
c02ff2c5cfd9ee839e4c1eccde2ac0a0d12dabcb53b0df5bc27d0b7d251b18f1,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
c02ff2c5cfd9ee839e4c1eccde2ac0a0d12dabcb53b0df5bc27d0b7d251b18f1,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
c66a357c8ee9ec91a37880d794ff89a45bf3d7417364a5c039b18de22fef2497,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
c66a357c8ee9ec91a37880d794ff89a45bf3d7417364a5c039b18de22fef2497,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
d5ab4e7731d3cd622bcfa7e6c04807638c31d4d94f526f9ea39aa729e89acb08,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
d5ab4e7731d3cd622bcfa7e6c04807638c31d4d94f526f9ea39aa729e89acb08,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
dfc806c51fe901e5c17ce6fccddcd32c138bc64b76a0a7a82a37b7758cba396a,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
dfc806c51fe901e5c17ce6fccddcd32c138bc64b76a0a7a82a37b7758cba396a,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e568be70b4841175b58910f54cb478dd2df9cb6d9d9618e2e4d3fcc381ddd108,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e568be70b4841175b58910f54cb478dd2df9cb6d9d9618e2e4d3fcc381ddd108,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e79f6d5309a3797ebf6c7bd5a4386c2e1f703b32bbddecab2fa57642c9262dbc,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e79f6d5309a3797ebf6c7bd5a4386c2e1f703b32bbddecab2fa57642c9262dbc,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
eca28d50efbbb6531d06be03d948b1184410b34a4cf6ad7f14162d6f9191017f,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
eca28d50efbbb6531d06be03d948b1184410b34a4cf6ad7f14162d6f9191017f,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
ee503c8213600dcbb35b813455e080d4cf3634a79eeec76e21b4870fe8e2619a,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
ee503c8213600dcbb35b813455e080d4cf3634a79eeec76e21b4870fe8e2619a,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f20b024355d0859d00dcc8a994ae9a8f811f5d4d86d81c6fb5a5df2ed99f3da2,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f20b024355d0859d00dcc8a994ae9a8f811f5d4d86d81c6fb5a5df2ed99f3da2,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f20bfa2c6bbe42fb371b4449696ab4fc6009ff5904cc035336e3768b907d2221,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f20bfa2c6bbe42fb371b4449696ab4fc6009ff5904cc035336e3768b907d2221,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,77,1,6.1735457,1681241831,Regular,b069733fe8b824781536019f0f21a5e542b8b2fa6e962f2d8d3a0fe00260d563
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,11,1,6.1735457,1681241831,Regular,e830ebfefa6d79b25f38c35bbd467e2235301f0d3f75498ef8a22e146e1e8b78
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,28,1,0.03513064,1681241831,Regular,7808d6bc7c80b767edd5af9749178c851b19717c11c5c5d64e838daa0f25e1db
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,29,1,6.1735457,1681241831,Regular,7808d6bc7c80b767edd5af9749178c851b19717c11c5c5d64e838daa0f25e1db
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,30,1,0.03513064,1681241831,Regular,3e53b7fe0438e8924bd7fe9566354e3c1ee07304fa2d3faf6b03d7d2fdfed872
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,31,1,6.1735457,1681241831,Regular,3e53b7fe0438e8924bd7fe9566354e3c1ee07304fa2d3faf6b03d7d2fdfed872
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,14,1,0.03513064,1681241831,Regular,4b3704ffb37922177ff0054b71bc6f1622fcc4ea4c27d9fba89e0aed960eea11
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,15,1,6.1735457,1681241831,Regular,4b3704ffb37922177ff0054b71bc6f1622fcc4ea4c27d9fba89e0aed960eea11
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,8,1,0.03513064,1681241831,Regular,780d499e99b3253de5de2548b39fe79e34483d411adbd4fd7cfa9b7bf8d9c257
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,9,1,6.1735457,1681241831,Regular,780d499e99b3253de5de2548b39fe79e34483d411adbd4fd7cfa9b7bf8d9c257
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,2,1,0.03513064,1681241831,Regular,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,3,1,6.1735457,1681241831,Regular,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,54,1,0.03513064,1681241831,Regular,e306ab99b262c26a6154e4ac6ae7f235d7db25eb4f38b4d2f3cf6af7acc40a6c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,55,1,6.1735457,1681241831,Regular,e306ab99b262c26a6154e4ac6ae7f235d7db25eb4f38b4d2f3cf6af7acc40a6c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,50,1,0.03513064,1681241831,Regular,95c1ed93094a7d3dbc719bc21361d303f890e966745d03f9c76e079768d38ff2
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,51,1,6.1735457,1681241831,Regular,95c1ed93094a7d3dbc719bc21361d303f890e966745d03f9c76e079768d38ff2
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,44,1,0.03513064,1681241831,Regular,0f7c67ec2ef56fd3712d9d6285ee8d022d99faab0a58e50794c2b0606e48bcf1
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,45,1,6.1735457,1681241831,Regular,0f7c67ec2ef56fd3712d9d6285ee8d022d99faab0a58e50794c2b0606e48bcf1
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,52,1,0.03513064,1681241831,Regular,0667b7ebcfd9e413b7654ffce87bef96ebe1b152ddf24019646d2698ef2e5435
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,53,1,6.1735457,1681241831,Regular,0667b7ebcfd9e413b7654ffce87bef96ebe1b152ddf24019646d2698ef2e5435
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,70,1,0.03513064,1681241831,Regular,e1c263f798a68c85035340638e678ac6b5ccbb5a831c030fe5060501a81111b7
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,71,1,6.1735457,1681241831,Regular,e1c263f798a68c85035340638e678ac6b5ccbb5a831c030fe5060501a81111b7
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,48,1,0.03513064,1681241831,Regular,4bb58d7edb70ca1ffab75195117654b3eb9309819ce3338a22489b72e4e70649
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,49,1,6.1735457,1681241831,Regular,4bb58d7edb70ca1ffab75195117654b3eb9309819ce3338a22489b72e4e70649
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,72,1,0.03513064,1681241831,Regular,548f3437ad6634212f5fc9de345036849ab27d45ac691915472e098964a781e3
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,73,1,6.1735457,1681241831,Regular,548f3437ad6634212f5fc9de345036849ab27d45ac691915472e098964a781e3
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,62,1,0.03513064,1681241831,Regular,f56483bfd8f8d1713bdb2e2ced3e930cbecf260587d5e716e12e188b5593f45f
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,80,1,0.03513064,1681241831,Regular,eca28d50efbbb6531d06be03d948b1184410b34a4cf6ad7f14162d6f9191017f
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,81,1,6.1735457,1681241831,Regular,eca28d50efbbb6531d06be03d948b1184410b34a4cf6ad7f14162d6f9191017f
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,78,1,0.03513064,1681241831,Regular,b8acce33b84412dcd5fa3e70e22235ecdc3f1fd48d9e3f18aff56ae6161226d5
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,79,1,6.1735457,1681241831,Regular,b8acce33b84412dcd5fa3e70e22235ecdc3f1fd48d9e3f18aff56ae6161226d5
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,66,1,0.03513064,1681241831,Regular,d5ab4e7731d3cd622bcfa7e6c04807638c31d4d94f526f9ea39aa729e89acb08
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,67,1,6.1735457,1681241831,Regular,d5ab4e7731d3cd622bcfa7e6c04807638c31d4d94f526f9ea39aa729e89acb08
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,22,1,0.03513064,1681241831,Regular,0ae491eb44993f667b9ca1535e288e6ef251d4c5b926e6dfba19c4a53a7fbb8b
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,23,1,6.1735457,1681241831,Regular,0ae491eb44993f667b9ca1535e288e6ef251d4c5b926e6dfba19c4a53a7fbb8b
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,58,1,0.03513064,1681241831,Regular,a56ffec518dd39fb81e8b8754d11133759144004807e73d6d826e04eb4383878
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,59,1,6.1735457,1681241831,Regular,a56ffec518dd39fb81e8b8754d11133759144004807e73d6d826e04eb4383878
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,74,1,0.03513064,1681241831,Regular,e568be70b4841175b58910f54cb478dd2df9cb6d9d9618e2e4d3fcc381ddd108
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,75,1,6.1735457,1681241831,Regular,e568be70b4841175b58910f54cb478dd2df9cb6d9d9618e2e4d3fcc381ddd108
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,34,1,0.03513064,1681241831,Regular,08581458dc64a84afdb9439978bd4bfe6bebbc42f4416f121ca4879743f05201
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,35,1,6.1735457,1681241831,Regular,08581458dc64a84afdb9439978bd4bfe6bebbc42f4416f121ca4879743f05201
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,68,1,0.03513064,1681241831,Regular,628a37f0d858a08d887b7fdd0855fda0c5fa1bdc017e69f539158183f8b64056
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,69,1,6.1735457,1681241831,Regular,628a37f0d858a08d887b7fdd0855fda0c5fa1bdc017e69f539158183f8b64056
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,38,1,0.03513064,1681241831,Regular,f20b024355d0859d00dcc8a994ae9a8f811f5d4d86d81c6fb5a5df2ed99f3da2
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,39,1,6.1735457,1681241831,Regular,f20b024355d0859d00dcc8a994ae9a8f811f5d4d86d81c6fb5a5df2ed99f3da2
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,46,1,0.03513064,1681241831,Regular,c02ff2c5cfd9ee839e4c1eccde2ac0a0d12dabcb53b0df5bc27d0b7d251b18f1
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,47,1,6.1735457,1681241831,Regular,c02ff2c5cfd9ee839e4c1eccde2ac0a0d12dabcb53b0df5bc27d0b7d251b18f1
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,6,1,0.03513064,1681241831,Regular,11c03790eb929fe08599f8a9c3551acfd0b4e4e2c83f5b69500bef76440676d0
