tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f8744958c1e321836ec4492bfbc7bd8e6e23f076636b7eb139af6c90c93b7d,-1,0,1,2.0000298,1663079556,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
cbcb935df310a4fcf74059f0f0b706b937716ac921c381557f0087795deb19ab,-1,0,1,2.0000298,1663075804,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
83f5d4baa980a5857a0c893e463e90d87dc2e86b03d46950ee379e32b93681a9,-1,0,1,2.0000298,1663073827,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
77b9df65d63140b177a29a8c0c2a5fca20ce6609a7c235ddcff1598660800b5c,-1,0,1,2.0000298,1663073573,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
a72a46c8b0d8cb90f8e0dbe6aef4caabc8d318324824d321ad14f334ae1dcc53,-1,0,1,2.0000298,1663069467,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
1dfdd5fbf2927eb9a9bb16ab3e88ddb6a0b5df525a5b56897a4f499282e1f136,-1,0,1,2.0000298,1663068858,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
f81342001e2529ca71cec8b76d011a7be25b36a05855d8e3b7200b4beb9862b7,-1,0,1,2.0000298,1663068858,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
81ec9e11ac454bc121f5e70cbf2dc8f779a10eb5490dd0ac79a295ea2cbfda9e,-1,0,1,2.0000298,1663068421,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
014684066a33705f1b81fbe256627a070d70b0f2254e09d666f7d356e2506153,-1,0,1,2.0000298,1663068384,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
ee978e10a7c7871fea6c19185354dd9fb26a90b863f7a9fa3e09a9cf5379a5a6,-1,0,1,2.0000298,1663068177,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
317f479a388d03d33c730fdfa719e00c4e3a40ad4c6594e007b9ddfd5932061a,-1,0,1,2.0000298,1663067874,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
e2cf7b17771a9b982e1357030d80cfe70fe61cc0bccc101d5aaef31fd40b8eaa,-1,0,1,2.0000298,1663067176,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
badb16912f28a4d46de428ecd9d40753a51b167c8d8b02bcf8a1af6e42071504,-1,0,1,2.0000298,1663066970,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
aa7e6d0cedd95e651280ed323417bd0c13f63a15fde5dd035b44c66206c8c09e,-1,0,1,2.0000298,1663066946,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
d20c3eedf6f1b7aee4881bdffe24c6fe140c9c7d9faddb941af68a4eccae593d,-1,0,1,2.0000298,1663066917,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
f8e2563114629b675d97eb6f53266c52d73876a51eb0b3749bbd2487da4c6fcd,-1,0,1,2.0000298,1663066724,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
687649dbeeecb198da04a07f177ff262a2719b7235b57c142cfbdc06b8088fa2,-1,0,1,2.0000298,1663066428,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
47e6d61415f8425a14afb5d58632678495ea5af216b6cca960cacac7926384ea,-1,0,1,2.0000298,1663065952,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
7b965f0f68beff011eaeaac456a3225dbaddc244d57b4fe596e140f8bb8ecc64,-1,0,1,2.0000298,1663065952,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
b502a2526574e147f0996232b46f86806705787c514b2ec5b74d606fcc52753a,-1,0,1,2.0000298,1663065952,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
bbb3bff91d928e05d617a8e1e527eaae4ee48ad9bd5a0ef3123a1f947d9075a8,-1,0,1,2.0000298,1663065952,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
1d37f09df7aa126e8d96f602894d0b6ee64970e8b48b87abf895176a1df3f0d8,-1,0,1,2.0000298,1663065300,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
0be2aec50ed9678cb9053d8d7c906637a8ab8f7a2082a84d1f5c05ab3c0965a5,-1,0,1,2.0000298,1663064554,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
dcd8b1c6c0bb97e096e3535ec4a3a57565d155077200020249edd45e9edb05d8,-1,0,1,2.0000298,1663064077,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
83ffa00984a3a1f3860083837b61edd53547dab563dfbc7e855450cc6fea5121,-1,0,1,2.0000298,1663063827,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
5e740e73c9fe94527fd1db77b89212fdf3381146b9552f0786ec5c489fcc8069,-1,0,1,2.0000298,1663062978,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
4bc4eabd0cd44b18664877ff46764ec50bd0d4cf1dae05acd634419276f3979e,-1,0,1,2.0000298,1663062339,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
0d5643b2d251abdeeafaba472000d32c42300dbbf7590f46794140f335e0a484,-1,0,1,2.0000298,1663062248,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,9,1,2.0000298,1663062137,Regular,e2cf7b17771a9b982e1357030d80cfe70fe61cc0bccc101d5aaef31fd40b8eaa
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,49,1,2.0000298,1663062137,Regular,dcd8b1c6c0bb97e096e3535ec4a3a57565d155077200020249edd45e9edb05d8
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,2,1,2.0000298,1663062137,Regular,83ffa00984a3a1f3860083837b61edd53547dab563dfbc7e855450cc6fea5121
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,14,1,2.0000298,1663062137,Regular,bbb3bff91d928e05d617a8e1e527eaae4ee48ad9bd5a0ef3123a1f947d9075a8
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,27,1,2.0000298,1663062137,Regular,9fdc705fe63edad3419718dbb1ada0db18f5ce8e9460d4b098ce2a924ee39073
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,3,1,2.0000298,1663062137,Regular,60ca0c811c7ebbe0da904dc29fdcee4f71589ce8fc789e5463a54a41fd7bc1aa
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,10,1,2.0000298,1663062137,Regular,77b9df65d63140b177a29a8c0c2a5fca20ce6609a7c235ddcff1598660800b5c
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,34,1,2.0000298,1663062137,Regular,6475cdf2e6cf93d4a1c0647ae7f7f1befd17d10e99bd0cb422ebd3e9f0e11d1e
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,36,1,2.0000298,1663062137,Regular,4bc4eabd0cd44b18664877ff46764ec50bd0d4cf1dae05acd634419276f3979e
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,4,1,2.0000298,1663062137,Regular,d20c3eedf6f1b7aee4881bdffe24c6fe140c9c7d9faddb941af68a4eccae593d
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,16,1,2.0000298,1663062137,Regular,ee978e10a7c7871fea6c19185354dd9fb26a90b863f7a9fa3e09a9cf5379a5a6
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,17,1,2.0000298,1663062137,Regular,1dfdd5fbf2927eb9a9bb16ab3e88ddb6a0b5df525a5b56897a4f499282e1f136
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,12,1,2.0000298,1663062137,Regular,8a94aea75fa9b4ad3c083293f2aed525d819ff8fc1fbae1601b1c3305da911b8
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,47,1,2.0000298,1663062137,Regular,f9707d836aad308262deca94d80d11def91147d360e2636d6032de071046c197
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,28,1,2.0000298,1663062137,Regular,761b657eb6afcbbf6c6d9be4696d1c652e75ea9e3947c31b2daedb19301e1f17
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,45,1,2.0000298,1663062137,Regular,0d5643b2d251abdeeafaba472000d32c42300dbbf7590f46794140f335e0a484
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,43,1,2.0000298,1663062137,Regular,83f5d4baa980a5857a0c893e463e90d87dc2e86b03d46950ee379e32b93681a9
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,23,1,2.0000298,1663062137,Regular,d7d23fa25c03666f7863edf065b6dfbe393f8512c185a4c03badcd77c54ac375
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,33,1,2.0000298,1663062137,Regular,36b4174be07261622403f57cc8d7ade2ce61b01175a5dec1ab4d2bd6a60275b2
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,8,1,2.0000298,1663062137,Regular,f8e2563114629b675d97eb6f53266c52d73876a51eb0b3749bbd2487da4c6fcd
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,42,1,2.0000298,1663062137,Regular,eeb7fadfdf7de5921a91b742fbed6b03942eae4f66c1eb98ec96237e8c555a99
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,13,1,2.0000298,1663062137,Regular,cbcb935df310a4fcf74059f0f0b706b937716ac921c381557f0087795deb19ab
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,38,1,2.0000298,1663062137,Regular,4d017c7affe4bc525091f7aa88180bd674d2a98be78ef67d4ad9ea1fe15ac8e7
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,5,1,2.0000298,1663062137,Regular,b0b75555ef57ed6e3380546285d3a9ba0421ae8212beafe4b64a1c72935898e7
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,22,1,2.0000298,1663062137,Regular,f81342001e2529ca71cec8b76d011a7be25b36a05855d8e3b7200b4beb9862b7
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,24,1,2.0000298,1663062137,Regular,81ec9e11ac454bc121f5e70cbf2dc8f779a10eb5490dd0ac79a295ea2cbfda9e
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,30,1,2.0000298,1663062137,Regular,badb16912f28a4d46de428ecd9d40753a51b167c8d8b02bcf8a1af6e42071504
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,29,1,2.0000298,1663062137,Regular,4eb8fed8906f80ef50abc3c79fcead9056053b9997d37b5adee14e73f861383b
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,46,1,2.0000298,1663062137,Regular,0be2aec50ed9678cb9053d8d7c906637a8ab8f7a2082a84d1f5c05ab3c0965a5
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,37,1,2.0000298,1663062137,Regular,cd422dadfa160eee0ca1369043a27030bbe396f956e7e7f0ffa3bf6f2f8b0c57
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,41,1,2.0000298,1663062137,Regular,d6f8744958c1e321836ec4492bfbc7bd8e6e23f076636b7eb139af6c90c93b7d
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,0,1,2.0000298,1663062137,Regular,aa7e6d0cedd95e651280ed323417bd0c13f63a15fde5dd035b44c66206c8c09e
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,18,1,2.0000298,1663062137,Regular,1d37f09df7aa126e8d96f602894d0b6ee64970e8b48b87abf895176a1df3f0d8
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,11,1,2.0000298,1663062137,Regular,014684066a33705f1b81fbe256627a070d70b0f2254e09d666f7d356e2506153
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,25,1,2.0000298,1663062137,Regular,317f479a388d03d33c730fdfa719e00c4e3a40ad4c6594e007b9ddfd5932061a
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,7,1,2.0000298,1663062137,Regular,fb439dd00ad14e300aa245db463ce70e7b756f956c45e2a22bd9cb35d5d70755
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,26,1,2.0000298,1663062137,Regular,7b965f0f68beff011eaeaac456a3225dbaddc244d57b4fe596e140f8bb8ecc64
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,39,1,2.0000298,1663062137,Regular,687649dbeeecb198da04a07f177ff262a2719b7235b57c142cfbdc06b8088fa2
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,15,1,2.0000298,1663062137,Regular,47e6d61415f8425a14afb5d58632678495ea5af216b6cca960cacac7926384ea
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,21,1,2.0000298,1663062137,Regular,b502a2526574e147f0996232b46f86806705787c514b2ec5b74d606fcc52753a
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,40,1,2.0000298,1663062137,Regular,7887bb0d80de3e6089aa768e61aa7e313448ec3ab14bff22b50711d6dc06b1b2
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,48,1,2.0000298,1663062137,Regular,a72a46c8b0d8cb90f8e0dbe6aef4caabc8d318324824d321ad14f334ae1dcc53
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,35,1,2.0000298,1663062137,Regular,3774d87a7724b1307b6a35fd54ba4722243f8675c4a2afd7eb7d49d912bfba78
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,1,1,2.0000298,1663062137,Regular,513c73a923d78450e5acb6a7f78af6a35ca0a090a704be1b8f1e180c95f91632
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,19,1,2.0000298,1663062137,Regular,dfae4c756e27b992f91be646f0dad480c4cffe79990c07dc5dbfc8aed6a84568
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,31,1,2.0000298,1663062137,Regular,5e740e73c9fe94527fd1db77b89212fdf3381146b9552f0786ec5c489fcc8069
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,20,1,2.0000298,1663062137,Regular,d9ae4cb6ff59b6f72324fafebe5c4c1d555bfcea5dacb43ef327e4322cd64116
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,6,1,2.0000298,1663062137,Regular,51603bd776038e69f69291b9f47daacb00a72df1ec2c83ae0f2b3890426a85bc
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,44,1,2.0000298,1663062137,Regular,59ee0efe55dd9c08e94be8c62a4d38f4a46f7049a40ed457f3c183f7041fc307
6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e,1,32,1,2.0000298,1663062137,Regular,15428421edd4898ec68d96833e7d0d40874cca09cbd25b99b1421728a86ee55e
