tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a072fb91bf393334d450cbab68ef83a1911ecca9baaa26d48e0c94a5475055d,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
4a072fb91bf393334d450cbab68ef83a1911ecca9baaa26d48e0c94a5475055d,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
531e3377fe6aeebdf2cbcb6b63fefdc8b3e28c3d27c95dbf4655b12c89ba5f87,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
531e3377fe6aeebdf2cbcb6b63fefdc8b3e28c3d27c95dbf4655b12c89ba5f87,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
794aada6d9f52e1f606cd25bb2dfaf720491df0cdd5257cb669089a79eab7aeb,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
794aada6d9f52e1f606cd25bb2dfaf720491df0cdd5257cb669089a79eab7aeb,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
b7d2a286c636173375bee7b150fcddef50c99e5c6f5cec1d55c0bdfae75bdd9b,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
b7d2a286c636173375bee7b150fcddef50c99e5c6f5cec1d55c0bdfae75bdd9b,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
be8daed34bd92a78035f0e7a2961fabdf1c8ab81b66bc3c77d19369243016c87,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
be8daed34bd92a78035f0e7a2961fabdf1c8ab81b66bc3c77d19369243016c87,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
bec55d74d28c811f24065817dd7f4aaa74893c0dfd302e8ee519e3e167d29d82,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
bec55d74d28c811f24065817dd7f4aaa74893c0dfd302e8ee519e3e167d29d82,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
bf6555a58437792f166e8483adef7d3fc7befc27fa09d75038f5f9fde4d191ab,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
bf6555a58437792f166e8483adef7d3fc7befc27fa09d75038f5f9fde4d191ab,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
c35e275734ccfe5b9f426fd0647e4f033e48a2f150d892eb0053ff901fff8e75,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
c35e275734ccfe5b9f426fd0647e4f033e48a2f150d892eb0053ff901fff8e75,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
ced741a4016770fe5ec9ab3d79a6af15561dc6b05698235a2a6401971d428c13,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
ced741a4016770fe5ec9ab3d79a6af15561dc6b05698235a2a6401971d428c13,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
d147341a31a137b3e2ccf1441486e1f02e0a5370fd72ce55b905ed9a8f1fd10e,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
d147341a31a137b3e2ccf1441486e1f02e0a5370fd72ce55b905ed9a8f1fd10e,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
f730296a96aefd0a73ea2d75b56cab15cdc6338c62a65bbb859424cfeaaa9187,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
f730296a96aefd0a73ea2d75b56cab15cdc6338c62a65bbb859424cfeaaa9187,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
fee6831070cefbc21936842ff608eb24dcec500d7a9484b6ac073c3646d7c73e,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
fee6831070cefbc21936842ff608eb24dcec500d7a9484b6ac073c3646d7c73e,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,18,1,0.03296625,1694676403,Regular,531e3377fe6aeebdf2cbcb6b63fefdc8b3e28c3d27c95dbf4655b12c89ba5f87
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,1,1,6.26239793,1694676403,Regular,b36efc4737f739e7631991b29513bcf361053d554251cbf8adff4b3a89acf7da
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,14,1,0.03296625,1694676403,Regular,e816188e930f0cf4e3604715f7381799ef9c2d9b88ed821343d0ab5aa5247e0d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,15,1,6.26239793,1694676403,Regular,e816188e930f0cf4e3604715f7381799ef9c2d9b88ed821343d0ab5aa5247e0d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,28,1,0.03296625,1694676403,Regular,64ff143d28b56d6565baf211e05727a901daef3305fa3975ab76dfe86c2ccf3d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,29,1,6.26239793,1694676403,Regular,64ff143d28b56d6565baf211e05727a901daef3305fa3975ab76dfe86c2ccf3d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,44,1,0.03296625,1694676403,Regular,897a6b602b3aca8fe962c2e90d9fdc839c4ef2e2ceae7f9ea527f7e9f8231b63
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,45,1,6.26239793,1694676403,Regular,897a6b602b3aca8fe962c2e90d9fdc839c4ef2e2ceae7f9ea527f7e9f8231b63
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,38,1,0.03296625,1694676403,Regular,f730296a96aefd0a73ea2d75b56cab15cdc6338c62a65bbb859424cfeaaa9187
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,39,1,6.26239793,1694676403,Regular,f730296a96aefd0a73ea2d75b56cab15cdc6338c62a65bbb859424cfeaaa9187
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,16,1,0.03296625,1694676403,Regular,4a072fb91bf393334d450cbab68ef83a1911ecca9baaa26d48e0c94a5475055d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,17,1,6.26239793,1694676403,Regular,4a072fb91bf393334d450cbab68ef83a1911ecca9baaa26d48e0c94a5475055d
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,32,1,0.03296625,1694676403,Regular,be8daed34bd92a78035f0e7a2961fabdf1c8ab81b66bc3c77d19369243016c87
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,33,1,6.26239793,1694676403,Regular,be8daed34bd92a78035f0e7a2961fabdf1c8ab81b66bc3c77d19369243016c87
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,42,1,0.03296625,1694676403,Regular,1bacfad2245376cee77adac5428ad5ccb7afd06c9118258e4d7ebe9b3404c345
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,43,1,6.26239793,1694676403,Regular,1bacfad2245376cee77adac5428ad5ccb7afd06c9118258e4d7ebe9b3404c345
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,24,1,0.03296625,1694676403,Regular,1bb2d16834f0316e5f13e029d483b3293801c2c03014f9c01365f640079ba291
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,25,1,6.26239793,1694676403,Regular,1bb2d16834f0316e5f13e029d483b3293801c2c03014f9c01365f640079ba291
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,30,1,0.03296625,1694676403,Regular,d147341a31a137b3e2ccf1441486e1f02e0a5370fd72ce55b905ed9a8f1fd10e
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,31,1,6.26239793,1694676403,Regular,d147341a31a137b3e2ccf1441486e1f02e0a5370fd72ce55b905ed9a8f1fd10e
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,12,1,0.03296625,1694676403,Regular,42b5c6f39595498e6321dc747418f7663325fee8fbb3a2c12351ed914aa1a4b0
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,13,1,6.26239793,1694676403,Regular,42b5c6f39595498e6321dc747418f7663325fee8fbb3a2c12351ed914aa1a4b0
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,34,1,0.03296625,1694676403,Regular,22bacda242565e50b5cc230916442090ee4c50b015fe91193d9016f1250d35c2
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,35,1,6.26239793,1694676403,Regular,22bacda242565e50b5cc230916442090ee4c50b015fe91193d9016f1250d35c2
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,20,1,0.03296625,1694676403,Regular,25136316076065de2854b53385b0266c64d7f4711b03ae6e658762a6f436f664
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,21,1,6.26239793,1694676403,Regular,25136316076065de2854b53385b0266c64d7f4711b03ae6e658762a6f436f664
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,8,1,0.03296625,1694676403,Regular,ced741a4016770fe5ec9ab3d79a6af15561dc6b05698235a2a6401971d428c13
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,9,1,6.26239793,1694676403,Regular,ced741a4016770fe5ec9ab3d79a6af15561dc6b05698235a2a6401971d428c13
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,40,1,0.03296625,1694676403,Regular,794aada6d9f52e1f606cd25bb2dfaf720491df0cdd5257cb669089a79eab7aeb
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,41,1,6.26239793,1694676403,Regular,794aada6d9f52e1f606cd25bb2dfaf720491df0cdd5257cb669089a79eab7aeb
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,4,1,0.03296625,1694676403,Regular,c35e275734ccfe5b9f426fd0647e4f033e48a2f150d892eb0053ff901fff8e75
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,5,1,6.26239793,1694676403,Regular,c35e275734ccfe5b9f426fd0647e4f033e48a2f150d892eb0053ff901fff8e75
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,0,1,0.03296625,1694676403,Regular,b36efc4737f739e7631991b29513bcf361053d554251cbf8adff4b3a89acf7da
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,19,1,6.26239793,1694676403,Regular,531e3377fe6aeebdf2cbcb6b63fefdc8b3e28c3d27c95dbf4655b12c89ba5f87
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,26,1,0.03296625,1694676403,Regular,b7d2a286c636173375bee7b150fcddef50c99e5c6f5cec1d55c0bdfae75bdd9b
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,27,1,6.26239793,1694676403,Regular,b7d2a286c636173375bee7b150fcddef50c99e5c6f5cec1d55c0bdfae75bdd9b
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,22,1,0.03296625,1694676403,Regular,bf6555a58437792f166e8483adef7d3fc7befc27fa09d75038f5f9fde4d191ab
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,23,1,6.26239793,1694676403,Regular,bf6555a58437792f166e8483adef7d3fc7befc27fa09d75038f5f9fde4d191ab
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,2,1,0.03296625,1694676403,Regular,bec55d74d28c811f24065817dd7f4aaa74893c0dfd302e8ee519e3e167d29d82
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,3,1,6.26239793,1694676403,Regular,bec55d74d28c811f24065817dd7f4aaa74893c0dfd302e8ee519e3e167d29d82
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,10,1,0.03296625,1694676403,Regular,372af90795884ab3bce0c9762d9ead72c2127bc4ae8e3fc85512e92aa8f4dd45
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,11,1,6.26239793,1694676403,Regular,372af90795884ab3bce0c9762d9ead72c2127bc4ae8e3fc85512e92aa8f4dd45
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,6,1,0.03296625,1694676403,Regular,fee6831070cefbc21936842ff608eb24dcec500d7a9484b6ac073c3646d7c73e
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,7,1,6.26239793,1694676403,Regular,fee6831070cefbc21936842ff608eb24dcec500d7a9484b6ac073c3646d7c73e
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,36,1,0.03296625,1694676403,Regular,2edf52f8e38d9435e6ed36283489d56dd7cb125080077bfa2ec8f7bad3310e46
5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96,1,37,1,6.26239793,1694676403,Regular,2edf52f8e38d9435e6ed36283489d56dd7cb125080077bfa2ec8f7bad3310e46
