tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef1a39fad28e8eddadaae1a0ad37e4f7c8fe6b4c022e53a85db38188c65aa0e,-1,0,1,2.0000298,1653484847,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
85f7cbf1de737f0846eb578b958a374e3afbbcc3fc0028336551ad1f4dc2de76,-1,0,1,2.0000298,1653484807,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
2735a0f6be3ee91c0c97df2858093e6388bf25584cfe04832a087e11bac2cec0,-1,0,1,2.0000298,1653484417,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
713b0e55a688494086524f1b57ba9f204e0f9ec5dbfe0dd591aa959ce77002ea,-1,0,1,2.0000298,1653484417,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
64de85cf3856215d7001ad5104377ff1d31fd7f8943bc9c89c980d8f8129a28a,-1,0,1,2.0000298,1653479096,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
955a6a124cb6204bd4d56b0d2cf20f2254453cdffc72b4617ae1b77b1c2b8b88,-1,0,1,2.0000298,1653479096,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
acfeb744895e222224f6ed195526158354f0519380e29a2e9b3feb04304538ac,-1,0,1,2.0000298,1653479096,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
e63f2f46977f8a209b93bbae6c2979fffa7a690bfa84c3f67d7c4f02f276c14c,-1,0,1,2.0000298,1653479096,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
ff4b698a4bd68df7b6ccd9882cdcc378a35d6ee6bc8236f1243f81a5046b2a63,-1,0,1,2.0000298,1653479096,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
05d142ef89708003492d76198e13ddfc486b977df648d02d32065bb5e49d07ef,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
169adad26c2a32ccc32a005c9ed5b776fa5df4b6ccd083fffe72a6517c7e6aa3,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
180eaa20be5026acd5b1865de069dfeeb19d7c8007394d461d93853140b7ccaa,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
283d3abae68ba57932f00c41ca11686fdb0c1ed7bc0a802c110f2a03aa93118b,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
5b8587e6ffba4304d76b5fa32c066acc9f8217839decb2a5b315293ad2bdb5ad,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
5e59ead6484ac9d688f9b18386748ef09e0f0f375158979f1d291e74fa059ab1,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
66113ea50a9eb535126c68a4ad66257dfb38eebdd1b6bfd6d51d435d1abf9668,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
9f0c9bf22814197a675be893052bdf65a7d9fef28f106d7289b7c23d0dad03b6,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
f6a968db250df33eb76d2b15ad9d8901adbb1a926b9218aac472739bc3bc90c0,-1,0,1,2.0000298,1653478914,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
0ca2fd08aeef560c326093573b0a44853cc430d24826af56240b552c39d1821f,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
13a9bbc876944f6572d95d9043f80c8608e7fb3ab5ca23e18f146cf0707d0332,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
4eb6c22abf799f08c7cb633b52aa143f0f3c4eadbf92b71e0cb2d267b3608005,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
50d5b4d1d0c7a3dbc5a0408c915762ecaeb65fe953bf925c12e28203f27b7df1,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
9aaff147642dd25a4480ffd7c4495748331f1e6422786a39361d8c8e90a30e06,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
d85771c75d8cca94d90393eca0feaa241d4af1272d5d5505a5650b5a5e911ed6,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
ded7b097ff1effc143669a71e32a10426ec3aa7fa2933711af251221d6757f86,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
e1451c82e0c1886215d27c2f8d4e0013585afc5925f131614036f55f1979a28a,-1,0,1,2.0000298,1653478673,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
f54b8db3c24ae5d535bb482329e20966f8015ac01e165566bfc0516b44d7646c,-1,0,1,2.0000298,1653473185,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,33,1,2.0000298,1653473061,Regular,b3ddd83f277f3ae8641a7aeacbf018a86893baf604dd0393e89c0f2d5e0f7f44
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,19,1,2.0000298,1653473061,Regular,e63f2f46977f8a209b93bbae6c2979fffa7a690bfa84c3f67d7c4f02f276c14c
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,0,1,2.0000298,1653473061,Regular,169adad26c2a32ccc32a005c9ed5b776fa5df4b6ccd083fffe72a6517c7e6aa3
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,30,1,2.0000298,1653473061,Regular,0ca2fd08aeef560c326093573b0a44853cc430d24826af56240b552c39d1821f
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,15,1,2.0000298,1653473061,Regular,4eeb658d673f4f38898a4d3db0bd2eb8688538c6f3491fc761b648410742f579
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,39,1,2.0000298,1653473061,Regular,05c46fbe93bd31d5a165833c14abba3fcb24d3551ff31b93773f09aac984b0b1
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,25,1,2.0000298,1653473061,Regular,42c9d779a46bab93e193d9f2a2a0a81975b3c5c6e93a6d30ad20bc515a4ecfe7
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,27,1,2.0000298,1653473061,Regular,ba47cd13eefb0a313ea232ef7e38be12c4d04b995fb3280574f0025d722b8b15
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,28,1,2.0000298,1653473061,Regular,64de85cf3856215d7001ad5104377ff1d31fd7f8943bc9c89c980d8f8129a28a
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,49,1,2.0000298,1653473061,Regular,5535a9d7b3a119a5681b84d396431b5dac3008865dd791f9855f05f0ddd38508
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,29,1,2.0000298,1653473061,Regular,ed860ed2f02e8aa62a988f7db9da6fb8ee21ffbe35efb223f22422bd8e79be68
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,26,1,2.0000298,1653473061,Regular,50d5b4d1d0c7a3dbc5a0408c915762ecaeb65fe953bf925c12e28203f27b7df1
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,34,1,2.0000298,1653473061,Regular,eb4da3301fab457cca23e64cb3bd9b99008a4339bfc737d5b604ca9ad4db5bbc
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,35,1,2.0000298,1653473061,Regular,4b46be1370475493a05ed2c74a87855a0c9119b45e8510deb8e3946bc53c7b17
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,16,1,2.0000298,1653473061,Regular,85f7cbf1de737f0846eb578b958a374e3afbbcc3fc0028336551ad1f4dc2de76
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,11,1,2.0000298,1653473061,Regular,fabce524ad534d3af4b7e16bbb025b5b41f64442ad5310ff5799425cad976b38
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,1,1,2.0000298,1653473061,Regular,acfeb744895e222224f6ed195526158354f0519380e29a2e9b3feb04304538ac
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,8,1,2.0000298,1653473061,Regular,c5a4220e5f19eb9074c25848f0f87196a4339aa4ed2c9b2fac5260df7b048635
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,22,1,2.0000298,1653473061,Regular,ded7b097ff1effc143669a71e32a10426ec3aa7fa2933711af251221d6757f86
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,43,1,2.0000298,1653473061,Regular,a0245330489217fcf9cc2f34eb3139060d8c69dbab77dd456abab3a9211ad062
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,32,1,2.0000298,1653473061,Regular,c25e7f81bf95f273df08133645191692f9582d4d8ac7a77c13fe4daf9f086e49
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,5,1,2.0000298,1653473061,Regular,283d3abae68ba57932f00c41ca11686fdb0c1ed7bc0a802c110f2a03aa93118b
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,41,1,2.0000298,1653473061,Regular,f54b8db3c24ae5d535bb482329e20966f8015ac01e165566bfc0516b44d7646c
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,14,1,2.0000298,1653473061,Regular,180eaa20be5026acd5b1865de069dfeeb19d7c8007394d461d93853140b7ccaa
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,46,1,2.0000298,1653473061,Regular,84e4c555e2bd7e90d6eafbf2ec90d5e179a525babb5e1f5d14ed2d7f33fb1d51
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,37,1,2.0000298,1653473061,Regular,651e28bf392200832a575209a3eff9916e11be1aeb2f0f4de0711354b0eaa478
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,6,1,2.0000298,1653473061,Regular,e0b38b35ac60115fcf63ddb018f7686583f157ff1fdaf673eb422e0e23d20958
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,45,1,2.0000298,1653473061,Regular,9f0c9bf22814197a675be893052bdf65a7d9fef28f106d7289b7c23d0dad03b6
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,7,1,2.0000298,1653473061,Regular,4dd8fe8322564f09dbea907462a34f15b02386ef7a5a0f5d143841630b87cbaf
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,44,1,2.0000298,1653473061,Regular,6ef1a39fad28e8eddadaae1a0ad37e4f7c8fe6b4c022e53a85db38188c65aa0e
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,20,1,2.0000298,1653473061,Regular,66113ea50a9eb535126c68a4ad66257dfb38eebdd1b6bfd6d51d435d1abf9668
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,9,1,2.0000298,1653473061,Regular,13a9bbc876944f6572d95d9043f80c8608e7fb3ab5ca23e18f146cf0707d0332
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,23,1,2.0000298,1653473061,Regular,25c514a377a6e4ceeaf09985d36e364e280d0aec8309bfd41f5a82ff31117068
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,40,1,2.0000298,1653473061,Regular,ff4b698a4bd68df7b6ccd9882cdcc378a35d6ee6bc8236f1243f81a5046b2a63
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,10,1,2.0000298,1653473061,Regular,4eb6c22abf799f08c7cb633b52aa143f0f3c4eadbf92b71e0cb2d267b3608005
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,47,1,2.0000298,1653473061,Regular,f698f550cc95a4a3defa62c9832e05db47028770c157d42795d5e2d4e0412f70
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,18,1,2.0000298,1653473061,Regular,9aaff147642dd25a4480ffd7c4495748331f1e6422786a39361d8c8e90a30e06
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,38,1,2.0000298,1653473061,Regular,e1451c82e0c1886215d27c2f8d4e0013585afc5925f131614036f55f1979a28a
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,17,1,2.0000298,1653473061,Regular,2735a0f6be3ee91c0c97df2858093e6388bf25584cfe04832a087e11bac2cec0
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,13,1,2.0000298,1653473061,Regular,955a6a124cb6204bd4d56b0d2cf20f2254453cdffc72b4617ae1b77b1c2b8b88
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,36,1,2.0000298,1653473061,Regular,20e2bc4a112307a3d2e0130b6089928f04c1af757ecb8d8dc53121bcf7799b81
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,4,1,2.0000298,1653473061,Regular,38b26671c0715f5ac1511308e5bba04b4facb047683195c70aaebb1262cb0790
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,12,1,2.0000298,1653473061,Regular,5b8587e6ffba4304d76b5fa32c066acc9f8217839decb2a5b315293ad2bdb5ad
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,3,1,2.0000298,1653473061,Regular,f6a968db250df33eb76d2b15ad9d8901adbb1a926b9218aac472739bc3bc90c0
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,48,1,2.0000298,1653473061,Regular,d85771c75d8cca94d90393eca0feaa241d4af1272d5d5505a5650b5a5e911ed6
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,2,1,2.0000298,1653473061,Regular,5e59ead6484ac9d688f9b18386748ef09e0f0f375158979f1d291e74fa059ab1
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,24,1,2.0000298,1653473061,Regular,f2d777d031a78f4c6cf2c3f77f4e39df69028f96056bdb8c1477fa5e17b1ff7b
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,42,1,2.0000298,1653473061,Regular,05d142ef89708003492d76198e13ddfc486b977df648d02d32065bb5e49d07ef
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,31,1,2.0000298,1653473061,Regular,3e59a3892e1b432862dfdfe1836d799426fe6e25cff29b720047652372de72c3
05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe,1,21,1,2.0000298,1653473061,Regular,713b0e55a688494086524f1b57ba9f204e0f9ec5dbfe0dd591aa959ce77002ea
