tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24299818a13786b5b8ae681ebbe14c33023f1de978da3367c5d05df371999cb2,-1,0,1,0.03476037,1679712326,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
28b4daafad0fc1f29568013377c90f73f6e83c3ab01ba6550dfa17f764a3f73d,-1,1,1,4.88279681,1679712326,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
28b4daafad0fc1f29568013377c90f73f6e83c3ab01ba6550dfa17f764a3f73d,-1,0,1,0.03476037,1679712326,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
5623e269273b2024cf1eb3e610be97233d99e66218db969c51598e6823f0c1ad,-1,0,1,0.03476037,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
5623e269273b2024cf1eb3e610be97233d99e66218db969c51598e6823f0c1ad,-1,1,1,4.88279681,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
985d1c0dbc6e68e3cf1924aa4342483cfa9571f2218460a001d9a34358ba926b,-1,0,1,0.03476037,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
985d1c0dbc6e68e3cf1924aa4342483cfa9571f2218460a001d9a34358ba926b,-1,1,1,4.88279681,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e257d3e5b83fee0feec271583ecc1d11169b359fea6f1fbbc2fc776aaad5e3be,-1,0,1,0.03476037,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e257d3e5b83fee0feec271583ecc1d11169b359fea6f1fbbc2fc776aaad5e3be,-1,1,1,4.88279681,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
f5866393705e2d929317bc986ba5572e04b4f4dbe55c2e0ab60b17cef041f0ca,-1,0,1,0.03476037,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
f5866393705e2d929317bc986ba5572e04b4f4dbe55c2e0ab60b17cef041f0ca,-1,1,1,4.88279681,1679712283,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
9990ceb67f5934a0108d6374852c1ac92f9b81878b4a4329e1ad8a39a5ae5c98,-1,1,1,4.88279681,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
9990ceb67f5934a0108d6374852c1ac92f9b81878b4a4329e1ad8a39a5ae5c98,-1,0,1,0.03476037,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
9ce04def45056e0b8ab0c435e8e1c01ef807a74d3a2ac7fce42c7a7edcdaa8cf,-1,1,1,4.88279681,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
9ce04def45056e0b8ab0c435e8e1c01ef807a74d3a2ac7fce42c7a7edcdaa8cf,-1,0,1,0.03476037,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
da284eb81d5402b98eea2eedd67c95adbfd76a9f57e187532e95659c47529393,-1,0,1,0.03476037,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
da284eb81d5402b98eea2eedd67c95adbfd76a9f57e187532e95659c47529393,-1,1,1,4.88279681,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
de9adcaeaf327faaf137827e388bdaa8eaf557ec5297fb2c7b77b203beb69e3b,-1,1,1,4.88279681,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
de9adcaeaf327faaf137827e388bdaa8eaf557ec5297fb2c7b77b203beb69e3b,-1,0,1,0.03476037,1679711149,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,37,1,4.88279681,1679710286,Regular,b93d8ad56b9507a0db01d6874facc9fef43340b9f3753682648e7f95a9fd0b93
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,1,1,4.88279681,1679710286,Regular,28b4daafad0fc1f29568013377c90f73f6e83c3ab01ba6550dfa17f764a3f73d
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,8,1,0.03476037,1679710286,Regular,dc7ce995c2cfcb2e5ec4dacc5918c2810324f8f1bff91e99e4bf3f183535fc9a
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,9,1,4.88279681,1679710286,Regular,dc7ce995c2cfcb2e5ec4dacc5918c2810324f8f1bff91e99e4bf3f183535fc9a
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,2,1,0.03476037,1679710286,Regular,5fc288ec4a8ae99a037481e9cb07df1662df2205e2b43c6320325b29fe2dd9a9
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,26,1,0.03476037,1679710286,Regular,e257d3e5b83fee0feec271583ecc1d11169b359fea6f1fbbc2fc776aaad5e3be
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,27,1,4.88279681,1679710286,Regular,e257d3e5b83fee0feec271583ecc1d11169b359fea6f1fbbc2fc776aaad5e3be
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,30,1,0.03476037,1679710286,Regular,24299818a13786b5b8ae681ebbe14c33023f1de978da3367c5d05df371999cb2
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,31,1,4.88279681,1679710286,Regular,24299818a13786b5b8ae681ebbe14c33023f1de978da3367c5d05df371999cb2
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,18,1,0.03476037,1679710286,Regular,5a4312ea330af3eb7c23e30c38052970ed5e2c083d7ad39eb1df09f3f7335e76
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,19,1,4.88279681,1679710286,Regular,5a4312ea330af3eb7c23e30c38052970ed5e2c083d7ad39eb1df09f3f7335e76
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,32,1,0.03476037,1679710286,Regular,e53637b0aa55087c756016a50073dd48a8ddd1ec874b205716685dab3330ce72
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,33,1,4.88279681,1679710286,Regular,e53637b0aa55087c756016a50073dd48a8ddd1ec874b205716685dab3330ce72
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,38,1,0.03476037,1679710286,Regular,d4eb349676fccaa2a4bda6495f05a87c1489f972cf205821002d874455913d2b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,34,1,0.03476037,1679710286,Regular,9990ceb67f5934a0108d6374852c1ac92f9b81878b4a4329e1ad8a39a5ae5c98
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,35,1,4.88279681,1679710286,Regular,9990ceb67f5934a0108d6374852c1ac92f9b81878b4a4329e1ad8a39a5ae5c98
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,28,1,0.03476037,1679710286,Regular,da284eb81d5402b98eea2eedd67c95adbfd76a9f57e187532e95659c47529393
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,29,1,4.88279681,1679710286,Regular,da284eb81d5402b98eea2eedd67c95adbfd76a9f57e187532e95659c47529393
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,20,1,0.03476037,1679710286,Regular,de9adcaeaf327faaf137827e388bdaa8eaf557ec5297fb2c7b77b203beb69e3b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,21,1,4.88279681,1679710286,Regular,de9adcaeaf327faaf137827e388bdaa8eaf557ec5297fb2c7b77b203beb69e3b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,14,1,0.03476037,1679710286,Regular,9ce04def45056e0b8ab0c435e8e1c01ef807a74d3a2ac7fce42c7a7edcdaa8cf
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,15,1,4.88279681,1679710286,Regular,9ce04def45056e0b8ab0c435e8e1c01ef807a74d3a2ac7fce42c7a7edcdaa8cf
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,4,1,0.03476037,1679710286,Regular,f5866393705e2d929317bc986ba5572e04b4f4dbe55c2e0ab60b17cef041f0ca
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,5,1,4.88279681,1679710286,Regular,f5866393705e2d929317bc986ba5572e04b4f4dbe55c2e0ab60b17cef041f0ca
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,6,1,0.03476037,1679710286,Regular,5623e269273b2024cf1eb3e610be97233d99e66218db969c51598e6823f0c1ad
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,7,1,4.88279681,1679710286,Regular,5623e269273b2024cf1eb3e610be97233d99e66218db969c51598e6823f0c1ad
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,10,1,0.03476037,1679710286,Regular,985d1c0dbc6e68e3cf1924aa4342483cfa9571f2218460a001d9a34358ba926b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,11,1,4.88279681,1679710286,Regular,985d1c0dbc6e68e3cf1924aa4342483cfa9571f2218460a001d9a34358ba926b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,3,1,4.88279681,1679710286,Regular,5fc288ec4a8ae99a037481e9cb07df1662df2205e2b43c6320325b29fe2dd9a9
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,16,1,0.03476037,1679710286,Regular,efcd38eac3ae2c802daa94cdb8fc5fe8b47226ab8d4055ecb196a9f2bba6f200
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,17,1,4.88279681,1679710286,Regular,efcd38eac3ae2c802daa94cdb8fc5fe8b47226ab8d4055ecb196a9f2bba6f200
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,39,1,4.88279681,1679710286,Regular,d4eb349676fccaa2a4bda6495f05a87c1489f972cf205821002d874455913d2b
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,24,1,0.03476037,1679710286,Regular,e3cf49f04ca549a3bf3a3d344e0c7b4ca1738c58d6acbb560c994d75ed0b0438
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,25,1,4.88279681,1679710286,Regular,e3cf49f04ca549a3bf3a3d344e0c7b4ca1738c58d6acbb560c994d75ed0b0438
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,12,1,0.03476037,1679710286,Regular,fd08233a22b93e6f7a3b8f9d654cb1c2956a9cc6702e46bfb96bc738a9bc1000
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,13,1,4.88279681,1679710286,Regular,fd08233a22b93e6f7a3b8f9d654cb1c2956a9cc6702e46bfb96bc738a9bc1000
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,22,1,0.03476037,1679710286,Regular,78be1094be1aae05cbb5d9c21fb70633f243f1b7f27e51cf505ac035b44cea21
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,23,1,4.88279681,1679710286,Regular,78be1094be1aae05cbb5d9c21fb70633f243f1b7f27e51cf505ac035b44cea21
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,36,1,0.03476037,1679710286,Regular,b93d8ad56b9507a0db01d6874facc9fef43340b9f3753682648e7f95a9fd0b93
b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd,1,0,1,0.03476037,1679710286,Regular,28b4daafad0fc1f29568013377c90f73f6e83c3ab01ba6550dfa17f764a3f73d
