tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c55a9a118dcc694b364edb7fb56778eb171b51539a43ef685eb509d326a3b95,-1,0,1,2.0000298,1667321313,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
6e2ee6d01867005b6fd209b70f9062c1e6e030bec7131cb0aca971dd79396157,-1,0,1,2.0000298,1667321313,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
c8c81269ab71f08277545a3151a72859e4794b5fcb524ceecdea7411823fb1cb,-1,0,1,2.0000298,1667321313,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,11,1,2.0000298,1667319422,Regular,5090f180246cab26bb6728f281f1eb3b2e82f8a7084b35c29f9d368a026ecd6d
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,5,1,2.0000298,1667319422,Regular,9d47314aeb6359bfb898c467d1ba06f7c012a4b03385121a0911aececf928269
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,9,1,2.0000298,1667319422,Regular,5a80d8d42acd78c5d0b88a942c275212268345ba1a08b6daa8db443c4e94fb22
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,10,1,2.0000298,1667319422,Regular,259c33143eb78cbfa8ba76d9ecc526dae3efa5743baea5a1aa24a9612180c4d0
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,4,1,2.0000298,1667319422,Regular,e8d3452dfdaf895bb5668a3c27833160bae72e430a18311b337f465d1e21f7e5
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,14,1,2.0000298,1667319422,Regular,6c55a9a118dcc694b364edb7fb56778eb171b51539a43ef685eb509d326a3b95
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,0,1,2.0000298,1667319422,Regular,7ac4058007e72d6359ee39f23c08f91a770cd72fbc321f6fd85bd3b7c5a501f0
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,8,1,2.0000298,1667319422,Regular,c8c81269ab71f08277545a3151a72859e4794b5fcb524ceecdea7411823fb1cb
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,3,1,2.0000298,1667319422,Regular,45bdb6de87fded81a289c41e97f06c88d9942536ebc9cb0953f1644a707be0e4
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,2,1,2.0000298,1667319422,Regular,ba9d47dd7a328f02cf57b6c310a37966a36124f61be21545331fce8d1cc4684f
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,13,1,2.0000298,1667319422,Regular,923892a0822f33929549ac521abc13f0c486fbe676119b172c03b30d9261118d
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,12,1,2.0000298,1667319422,Regular,6e2ee6d01867005b6fd209b70f9062c1e6e030bec7131cb0aca971dd79396157
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,7,1,2.0000298,1667319422,Regular,50496ddaac7ebe1f0b2b8c12260ee1b6046564eee9877db900dae239e5f3fd16
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,6,1,2.0000298,1667319422,Regular,1a630e6f276a9c09b7912f571b0766257b9b0a0b70d32726c52dafff1086e60e
daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d,1,1,1,2.0000298,1667319422,Regular,0111cab91905c2e09eeadf7d1a925b447e1b16f7ca67f20b35c1b3401c13684b
