tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,4,1,2.0000298,1655724827,Regular,08e7b53ba9c73fb837b4a399263eea82bc18a210df489d4a448b1c5b5c66276c
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,27,1,2.0000298,1655724827,Regular,d1ee769f36ffc7cb29e3749b739ef68b4566a460f46b0a86b05bc33102c36c20
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,39,1,2.0000298,1655724827,Regular,6995cf183fe2be02bd5da48aa7e77ea4dbed0ec32ae78d0584e86430217e292f
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,5,1,2.0000298,1655724827,Regular,9016e46cbbaaf2031b9146005022aea1300f099b246ccaa0cfa6e72edaa8dfca
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,17,1,2.0000298,1655724827,Regular,4b41673bc8fc4b9dd38d0684a7f7703643b18810d5aff5338591ce35d79a4425
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,25,1,2.0000298,1655724827,Regular,d220a94ce55e8ed2f9d7c05b006244e93e5388a616f195f03153996d47ef6ddc
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,35,1,2.0000298,1655724827,Regular,4bff8e7884745ecb184b2197079717805bde96ead771ff16ec19ee40e6e30591
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,48,1,2.0000298,1655724827,Regular,d2c1b6469489a499538862fb70231d3bdc39f03e1431bc5598931d3f36d76b88
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,19,1,2.0000298,1655724827,Regular,a41229cc955736fd22c84248f647f80f2f6ced7c2be0fc7d03d7b13ed7b97448
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,37,1,2.0000298,1655724827,Regular,c44cdc0f722a717361cc49add5b7d5a1eff2dd6c5332cc3920a27f9252d37389
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,43,1,2.0000298,1655724827,Regular,0fbf527b7a94176e60225210c56dd9ee390049fd118d221c55907f40fdabf08d
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,41,1,2.0000298,1655724827,Regular,1a4015491d1802a80b0ce1c8df55564586b479e7496e6db5937b6c8b5edffd42
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,40,1,2.0000298,1655724827,Regular,272caad3df4ea761886aa3fbc0b98988b3b591cdde1174e4cf91538a73eb5360
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,23,1,2.0000298,1655724827,Regular,80521239cb3a8470197fc212adfbc02c28068d223e0adf7e63dcda6c2324787d
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,12,1,2.0000298,1655724827,Regular,ea6ce2466ed96a264423551f1b2993bf11ea51a9639f080d83c3d40ed11c2b41
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,42,1,2.0000298,1655724827,Regular,2578e6c2923b23d15fc15704e2e0b5e21201e128af2c60201461a13bb9c9a5db
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,18,1,2.0000298,1655724827,Regular,bc298fac9413f138d7e581701375c10f5fd4252f8e5c2195ddaf8af743b51163
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,24,1,2.0000298,1655724827,Regular,a929473a3b2f6b0f8ff62289c815618372fc0e0b504461ceb42df57533e876df
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,47,1,2.0000298,1655724827,Regular,0057a8b3372eca045e2b32760cf8e32c00de876718cf049710abd9ed6b04b145
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,33,1,2.0000298,1655724827,Regular,5a156e702d9931992f0a7876627905c86b8a86a02e6d1b80234b295f92130998
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,45,1,2.0000298,1655724827,Regular,65a7b858519e43ebbf388dcd0a3fd820ec90c8545f3ffb213ddb255c3f751f96
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,1,1,2.0000298,1655724827,Regular,f148b15b1108cee237e8db053fa67fa3161488bfd60356c47b0760f970da790e
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,2,1,2.0000298,1655724827,Regular,88093f754caa4896430dd37ff7df4930b9efcfc8679fb8afe0ef41dea68de40a
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,15,1,2.0000298,1655724827,Regular,9499ae49121bdaead0f683bb1df852f991e1b46f150e610b536bde8e4cfdf6c6
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,9,1,2.0000298,1655724827,Regular,0bded1cc5141d7d635ae794935165b1ba249a498e2cb65db10e10fc53e19119e
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,29,1,2.0000298,1655724827,Regular,2c2314f3b35efe5eac8f1b224c0e7824752524d304f760b2aa63d9ed22ee270d
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,34,1,2.0000298,1655724827,Regular,61e3389db7c39e6280a389a4e45bd25f65ed469cb44ec6a394ca6643d40998c3
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,14,1,2.0000298,1655724827,Regular,e151910c68f15c2a13bddf48e6c077e54bed27e031e82f88f6e4d7d7797f14ad
