tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,60,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,32,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,59,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,33,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,58,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,34,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,57,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,35,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,56,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,36,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,55,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,37,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,54,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,38,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,39,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,40,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,41,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,42,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,53,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,43,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,52,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,44,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,51,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,45,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,50,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,46,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,47,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,85,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,84,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,83,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,82,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,81,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,80,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,79,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,78,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,77,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,11,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,12,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,76,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,13,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,75,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,14,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,74,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,15,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,73,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,16,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,72,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,17,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,71,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,18,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,70,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,19,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
21b477c9852a95e2c155d077fdc68d1300940d59742bc006247919ad5dcfef0a,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
21b477c9852a95e2c155d077fdc68d1300940d59742bc006247919ad5dcfef0a,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
31be70ef0db9ea8d68877262edc2171ff84e4a5816c6830042b7bad896b304c2,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
31be70ef0db9ea8d68877262edc2171ff84e4a5816c6830042b7bad896b304c2,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
41abb0311d4aada396db9175528960650c462a4be224f9729391db2c9ad67931,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
41abb0311d4aada396db9175528960650c462a4be224f9729391db2c9ad67931,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
65a7db2eaa169ba005e02a919088a325e1068255c0a8d573febe7ff4a0284ed5,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
65a7db2eaa169ba005e02a919088a325e1068255c0a8d573febe7ff4a0284ed5,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
89f9ab2bbf27012331edf68073036de87d094922d83ec83ea2a734ed6768edfc,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
89f9ab2bbf27012331edf68073036de87d094922d83ec83ea2a734ed6768edfc,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d511784a760039d4a2dbdbfeb8024ac2ffb3af3181f1fb6854e2a4bad342c843,-1,0,1,0.03120338,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d511784a760039d4a2dbdbfeb8024ac2ffb3af3181f1fb6854e2a4bad342c843,-1,1,1,4.93261516,1702605636,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
92b6782526f0f3e42f5cd44662f37542573b3962a257b5af4e34dc971c4e38ee,-1,1,1,4.93261516,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
92b6782526f0f3e42f5cd44662f37542573b3962a257b5af4e34dc971c4e38ee,-1,0,1,0.03120338,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a9aecc810a114ab266b4e69a406b8c2d019f6a5efbe74f72383213e2d315f962,-1,1,1,4.93261516,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a9aecc810a114ab266b4e69a406b8c2d019f6a5efbe74f72383213e2d315f962,-1,0,1,0.03120338,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b02436df0e5a36a3cb5eb0edb39ed500679cb9aa1b5aa5c1e1d433d7778633f0,-1,1,1,4.93261516,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b02436df0e5a36a3cb5eb0edb39ed500679cb9aa1b5aa5c1e1d433d7778633f0,-1,0,1,0.03120338,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
fa868b695c0a3fdb062b6ec412719ba96bdb30d34b8a5a5c77f9271007162d65,-1,0,1,0.03120338,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
fa868b695c0a3fdb062b6ec412719ba96bdb30d34b8a5a5c77f9271007162d65,-1,1,1,4.93261516,1702604145,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
00e2c7eebf4a082fdbe153834f978749fc198d709b7b668b6e12a2c1b36ad3ad,-1,0,1,0.03120338,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
00e2c7eebf4a082fdbe153834f978749fc198d709b7b668b6e12a2c1b36ad3ad,-1,1,1,4.93261516,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7a34946e07aad9bbc034c0d38ac93ca81bee1b1a5ba416cad47ae9a5b92bffbe,-1,1,1,4.93261516,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7a34946e07aad9bbc034c0d38ac93ca81bee1b1a5ba416cad47ae9a5b92bffbe,-1,0,1,0.03120338,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b22f9e75026e996815ca85d23d06c248b8b1221a06be0d9bfdb4b46f8642399e,-1,1,1,4.93261516,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b22f9e75026e996815ca85d23d06c248b8b1221a06be0d9bfdb4b46f8642399e,-1,0,1,0.03120338,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
bd852a1bb4a30d3faeec302b2218c8adb2beff41428c5930990a119d2d8d7fa6,-1,1,1,4.93261516,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
bd852a1bb4a30d3faeec302b2218c8adb2beff41428c5930990a119d2d8d7fa6,-1,0,1,0.03120338,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
ee44ba74754ff25fff2a055b8ed48fbffd74d70d81dfa5d025586a98f13c3b88,-1,1,1,4.93261516,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
ee44ba74754ff25fff2a055b8ed48fbffd74d70d81dfa5d025586a98f13c3b88,-1,0,1,0.03120338,1702604108,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
4e27470c240962ae9c902ec2ec4192f9ec308a729d59fce5267b22fcf927eafe,-1,1,1,4.93261516,1702603804,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
4e27470c240962ae9c902ec2ec4192f9ec308a729d59fce5267b22fcf927eafe,-1,0,1,0.03120338,1702603804,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
eb642a73b40d59fd981e14b3ca4696cccfbee124decaa6bee17343f8129553ed,-1,0,1,0.03120338,1702603804,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
eb642a73b40d59fd981e14b3ca4696cccfbee124decaa6bee17343f8129553ed,-1,1,1,4.93261516,1702603804,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7f123c8042b22e5f82d45c806eae5f8f5e3660ff82b58c5c306f98e7c53cbb41,-1,0,1,0.03120338,1702603286,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7f123c8042b22e5f82d45c806eae5f8f5e3660ff82b58c5c306f98e7c53cbb41,-1,1,1,4.93261516,1702603286,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
f505c204267d310dcb6f242c3c402880a257da8fb70d12966e8c6324ac904b49,-1,0,1,0.03120338,1702603286,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
f505c204267d310dcb6f242c3c402880a257da8fb70d12966e8c6324ac904b49,-1,1,1,4.93261516,1702603286,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
316e2a46158e4b2dd378692baf27ced388848d5e09026d86bed58b729e0d0a1f,-1,0,1,0.03120338,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
316e2a46158e4b2dd378692baf27ced388848d5e09026d86bed58b729e0d0a1f,-1,1,1,4.93261516,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
cfaa62436faaf64c84349255a1e50f19c1ede8e40743d870417b362846cc75f4,-1,1,1,4.93261516,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
cfaa62436faaf64c84349255a1e50f19c1ede8e40743d870417b362846cc75f4,-1,0,1,0.03120338,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d2a66835ed3adcc82baf3003c65362520e7a9a3bf1a5deb63561cb9143d6af8e,-1,1,1,4.93261516,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d2a66835ed3adcc82baf3003c65362520e7a9a3bf1a5deb63561cb9143d6af8e,-1,0,1,0.03120338,1702602887,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0418b8544c153bf3fa863b8badcbe605202bbe6709d29729fd75f87ce2737dbc,-1,1,1,4.93261516,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0418b8544c153bf3fa863b8badcbe605202bbe6709d29729fd75f87ce2737dbc,-1,0,1,0.03120338,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0dc154c4b38e13039ef44879a7f9618f7ac532eefb702bc65a70fdaf05e5b71d,-1,1,1,4.93261516,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0dc154c4b38e13039ef44879a7f9618f7ac532eefb702bc65a70fdaf05e5b71d,-1,0,1,0.03120338,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
15ff0eb65ea67a37e62414704936838443ce869214fd1b81fcd573c79578188c,-1,0,1,0.03120338,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
15ff0eb65ea67a37e62414704936838443ce869214fd1b81fcd573c79578188c,-1,1,1,4.93261516,1702602625,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
53bab7308ca049cf5ca302703839d5e6b1e74f7ac7e20558b487983089dbfbed,-1,1,1,4.93261516,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
53bab7308ca049cf5ca302703839d5e6b1e74f7ac7e20558b487983089dbfbed,-1,0,1,0.03120338,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
69224f3695219935307133950ceb477a48e30f1c7c4d165ba4402f7027cad6db,-1,1,1,4.93261516,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
69224f3695219935307133950ceb477a48e30f1c7c4d165ba4402f7027cad6db,-1,0,1,0.03120338,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a08044be978090a6d4c203e359286490f54c7a0681f28661362830bb3ed9c56c,-1,0,1,0.03120338,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a08044be978090a6d4c203e359286490f54c7a0681f28661362830bb3ed9c56c,-1,1,1,4.93261516,1702601609,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
