tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f65ae67ab11d260ac2e3e58d20305563b53659137e813ec9e9490e5e1295ee8,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
6f65ae67ab11d260ac2e3e58d20305563b53659137e813ec9e9490e5e1295ee8,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
929336833e8e04592c1d51bc10e9b54419e21a181f83d99d30fc8a4e8473574d,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
929336833e8e04592c1d51bc10e9b54419e21a181f83d99d30fc8a4e8473574d,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
941f2e0ca38a679bd5be6ad1c7d2c01850d4baee7e393970ebe01f1fa1ce5e55,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
941f2e0ca38a679bd5be6ad1c7d2c01850d4baee7e393970ebe01f1fa1ce5e55,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9f4012e0727338a4a751a1d75f16a4855cd32a0aff45a6961338fb638310d381,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9f4012e0727338a4a751a1d75f16a4855cd32a0aff45a6961338fb638310d381,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c81e65bdc07e86452435479cedfa9edde52d89b4414ea1d18e613908c6e45ce0,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c81e65bdc07e86452435479cedfa9edde52d89b4414ea1d18e613908c6e45ce0,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
daa6f3a007737923c24da95777238e468e1453a0f689f84f05445440bafb45e2,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
daa6f3a007737923c24da95777238e468e1453a0f689f84f05445440bafb45e2,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e77da26bfaad2c6d4b8db6e9d64e11471416e1efd55b2ed4f5206c0fbcf54b0a,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e77da26bfaad2c6d4b8db6e9d64e11471416e1efd55b2ed4f5206c0fbcf54b0a,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
f9d2e9632405639745c966d2e82a87a4501ca42c05c6d58f085843b3e34a47ba,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
f9d2e9632405639745c966d2e82a87a4501ca42c05c6d58f085843b3e34a47ba,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11a18938421ccec693cc4f87206dc9370acdca0e7765c913d7c9c0d3a4955784,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11a18938421ccec693cc4f87206dc9370acdca0e7765c913d7c9c0d3a4955784,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
44e3e08f3c94786793018df2e12333f9e946811458860c672ae7d868118a0b3f,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
44e3e08f3c94786793018df2e12333f9e946811458860c672ae7d868118a0b3f,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
488ed425b8b096b880a9195a9a552f324c9e1c7e3f92e28acab853e40f89b34b,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
488ed425b8b096b880a9195a9a552f324c9e1c7e3f92e28acab853e40f89b34b,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
575642e4ae7feb14390decdffd10b2d5395aa90e1e4895a69adcadc9507b21bf,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
575642e4ae7feb14390decdffd10b2d5395aa90e1e4895a69adcadc9507b21bf,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5b45c20b2b2e07687f2983f87b33feef4ec453f6c5879f37513f58d49e3e296b,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5b45c20b2b2e07687f2983f87b33feef4ec453f6c5879f37513f58d49e3e296b,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
81526a1d00958b450a9bd4536cb02e8089f0601713675b4afff6d5b6d8be5026,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
81526a1d00958b450a9bd4536cb02e8089f0601713675b4afff6d5b6d8be5026,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
94efa7be6eee172600eedb4e7ddeb6990f83986933858f68bed60c673f8141bc,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
94efa7be6eee172600eedb4e7ddeb6990f83986933858f68bed60c673f8141bc,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9ca68341405f9e826885d7e5d5ba8ad1ee72717ac90b6f883e3553066e10a85a,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9ca68341405f9e826885d7e5d5ba8ad1ee72717ac90b6f883e3553066e10a85a,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ac6cea279caad5010252eff88fd6ecc8115e2e16b253f53a57ce8a5537149c5d,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ac6cea279caad5010252eff88fd6ecc8115e2e16b253f53a57ce8a5537149c5d,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
af7166405908ef74ca5410732e7478e55e6374e981a84657a0f921a1ff04d105,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
af7166405908ef74ca5410732e7478e55e6374e981a84657a0f921a1ff04d105,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
bafe27b58bfb4c27f582c186ea090c5bd0516e1e832dbf249f1cd09b1b7d9ee8,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
bafe27b58bfb4c27f582c186ea090c5bd0516e1e832dbf249f1cd09b1b7d9ee8,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c0728f6121075710853c2435f56f200a96a4249d66d75c71cdda29059f612172,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c0728f6121075710853c2435f56f200a96a4249d66d75c71cdda29059f612172,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c9938e0cfd25e37308985ff1656b9e37ccdb8e3998dae3a72d84d5b54bd4b4b3,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c9938e0cfd25e37308985ff1656b9e37ccdb8e3998dae3a72d84d5b54bd4b4b3,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
da5aaad80bebaba48a777d185683332555c4d183c479083c7fdb9255eb6968f0,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
da5aaad80bebaba48a777d185683332555c4d183c479083c7fdb9255eb6968f0,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e0909c40ec7303d96dc15235f3215117ad2d763181e43d8e84f38a081e00e9c7,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e0909c40ec7303d96dc15235f3215117ad2d763181e43d8e84f38a081e00e9c7,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e3488b6537f902f702963d668db1d5ab031f23e9ccd7ac07d863eed1123e8a9e,-1,0,1,0.03022998,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e3488b6537f902f702963d668db1d5ab031f23e9ccd7ac07d863eed1123e8a9e,-1,1,1,5.97515004,1711327485,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
03dfb60c7abfa73a6fde37023065b5f838b14667ef97948b393fcbd9f8076a8a,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
03dfb60c7abfa73a6fde37023065b5f838b14667ef97948b393fcbd9f8076a8a,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11bb583d553bf8e562a56e50fe31ef58c34eed862576e33a7668992fdb4c67a7,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11bb583d553bf8e562a56e50fe31ef58c34eed862576e33a7668992fdb4c67a7,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1d5cf6eda713a9c8dc0f44aaa92af1e0c029e710469466dc16e11ef860474f0c,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1d5cf6eda713a9c8dc0f44aaa92af1e0c029e710469466dc16e11ef860474f0c,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1e501a44b3a4e68d1c1575d20beb0e3661daa2d93af87252ce50c938c5a46021,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1e501a44b3a4e68d1c1575d20beb0e3661daa2d93af87252ce50c938c5a46021,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
2d8684e503ac58715ae1da4f2b83ede0ebab86a2f062edb6be24c41ce4648a5d,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
2d8684e503ac58715ae1da4f2b83ede0ebab86a2f062edb6be24c41ce4648a5d,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
34633d51c39908e9c28a8ac0bbdd009a616eccc10a0059b0e470f47be66bdfec,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
34633d51c39908e9c28a8ac0bbdd009a616eccc10a0059b0e470f47be66bdfec,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
36fa4f13ad6418fc36f8b3994d3e74bdc49fa2160c028abc31f8e19fffaaef07,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
36fa4f13ad6418fc36f8b3994d3e74bdc49fa2160c028abc31f8e19fffaaef07,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
50f49816e22a535232de68895f0c619011269e0244fb08c93c548f343eddc8b6,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
50f49816e22a535232de68895f0c619011269e0244fb08c93c548f343eddc8b6,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5ab2c57c4ac700b07c673b6d6b09e73cd087088d519b509e6f2c87c6f0c0cdfe,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5ab2c57c4ac700b07c673b6d6b09e73cd087088d519b509e6f2c87c6f0c0cdfe,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5dd98fcbd2faa69181262dabbbb865566a6f1fd668b0102182ff31fd99f00980,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5dd98fcbd2faa69181262dabbbb865566a6f1fd668b0102182ff31fd99f00980,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
62621b22b44a74d0740a5a4b30b54537bc9eb6b5c7c4371ac8dd080284880192,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
62621b22b44a74d0740a5a4b30b54537bc9eb6b5c7c4371ac8dd080284880192,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
632af4e2f193630dd3c06d6c1665db6e1963e906a0296d5e920e9e4012b49e7b,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
632af4e2f193630dd3c06d6c1665db6e1963e906a0296d5e920e9e4012b49e7b,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
6ab2592226a0cfe2cf8a3d9a8fdd5f36e3cb980d8e47bd3a73eafdcbdc20d270,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
6ab2592226a0cfe2cf8a3d9a8fdd5f36e3cb980d8e47bd3a73eafdcbdc20d270,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
7e73bab7d332318c4ed310203ffc97ab5a0c7894c047c38089bc7855b337a907,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
