tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,66,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,38,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,16,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,21,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,22,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,23,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,24,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,25,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,26,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,27,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,28,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,29,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,30,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,31,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,32,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,33,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,34,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,35,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,36,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,37,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,1,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,2,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,3,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,4,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,5,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,6,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,7,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,8,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,9,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,10,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,11,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,12,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,13,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,14,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,15,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,0,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,17,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,18,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,19,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,20,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,38,1,0.02678612,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,1,39,1,2.38055701,1717847743,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
