tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c803b8fb914ebf6d6a8abea3d2d13ee079930071bd49d84c3ad93aca82776e32,-1,0,1,3.13894176,1672122227,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
d369f4dd3bafc308cfe79682b4de1a19871d1b8ebed59467cbcebb570ba6e759,-1,0,1,3.13894176,1672122167,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
788441c92800e9b884cd16d97c94bc407db7f741689cd9ce7abb046113da0386,-1,0,1,3.13894176,1672122038,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
3a86ffad4fc825813a15193574a1c5e79823eea60e959ceaf4b7ec3faa83911c,-1,0,1,3.13894176,1672121643,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
6d02930f230599a89da63bf0432ec83df7130cbf316de1ae3ea27fbd08fee7ca,-1,0,1,3.13894176,1672120980,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
8810713abea7ba7395611fca29ae7b52956179b314585d819e0b6e4146b49b1f,-1,0,1,3.13894176,1672120980,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
2bb4fb26e7ef6fdf00b5571b36f989a58ace1d24bdf40b39aa9ddfb0e2bae5a0,-1,0,1,3.13894176,1672120941,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
98a3592e07d9f40d8822e4181baf4c3e1164745ff4c5892cd0f89dd9fc308d9c,-1,0,1,3.13894176,1672119978,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
80bde52a0649f7eae9471eaffaad3fef66940aa5260b185a9742f583fee9ac36,-1,0,1,3.13894176,1672119160,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
f3e578a3e990739c0b23bc5cf7284ddc8b8aa8d3406d8ecdb4d724fd1a0e3ab1,-1,0,1,3.13894176,1672118496,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
22ddeab98dce4e07b1167ecebfd8d7f4bac979935a925c257fd40f4d058ad31e,-1,0,1,3.13894176,1672117966,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
123849d071ff1f21c40bd9218934a0c2f0cf630586d977ef345dce203481a8ce,-1,0,1,3.13894176,1672117784,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
558ed2b82ca2ef53acefc58d91d18102dfe6f6ee3e6bfe77ba04cf2f4a9e079a,-1,0,1,3.13894176,1672117784,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
5a98a2ea5de8bb250a1fcbf0f11ca7f5331cdbef03f29ffc71c41fc4f7c36319,-1,0,1,3.13894176,1672117784,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
dffe6132aa0e8d19277dd8cec093250cf568eafa04a80c66e3414e41ee9c0f37,-1,0,1,3.13894176,1672117784,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
01e704cf05b47ceaecd6774f8141d22b964825f132eb62c40d34442daecaa2c7,-1,0,1,3.13894176,1672116512,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
48cf181ea12c4f44bf6427192a8b3df82a6702bb5b54fbe16a5c5695f19b53c7,-1,0,1,3.13894176,1672115850,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
549da66ea3c5698468c1527837da28209dbfd9483ee914bd2db808043760e3e2,-1,0,1,3.13894176,1672115819,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
1d769ed4e6d268190cf44b28f26efd1e8adf8ef5cf94472c79cce55c8623e232,-1,0,1,3.13894176,1672115354,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
91051aa06083675ea3cc0529c0380a98874e91a3e6c78124a3cdaa11976c8a38,-1,0,1,3.13894176,1672115132,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
2e6bd223868573c293787ecba10238c4916cf7694cfe60431462b2b0e0084e53,-1,0,1,3.13894176,1672114665,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
9dbb58a4a1d9de4ad7c059cb6500eb9d640ef30dff9fbf29bd0acead35a9ac53,-1,0,1,3.13894176,1672114665,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
c4781a066236539d44aff584409f4936efea038dfa26023f627ede85d6897235,-1,0,1,3.13894176,1672114665,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
0535a247b0ab1d4f851d612549c3fed3d8187b65656817896b196cd6c64cf1f1,-1,0,1,3.13894176,1672114577,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
b91ceb9c9de188a22e4e09a82f4001547fced7e91b5e1ef634b8633ad898c6ef,-1,0,1,3.13894176,1672114577,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
f8b99dd606d8773ff3c4febac6ba10dd6a6baaeb92060bf5e1f39d160a82af74,-1,0,1,3.13894176,1672113870,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
69d435936854d3e8fdd1ee404183d0ed558b05341f91e188f9e0147b0b5c3134,-1,0,1,3.13894176,1672113602,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
c10b00ec23b043ba69b928c7bfde4181d6181418fbaed9ee37bdb042ceb5df29,-1,0,1,3.13894176,1672113602,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
54a3e8dc0fd98ba70646670240900c95e73b42997d280033a734c38ae727f89e,-1,0,1,3.13894176,1672112977,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
c323bd21d4c1728f92ab4a82edda8b635edaa0b27b7449451a3e325bc224f173,-1,0,1,3.13894176,1672112977,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
2921a0797d0916d4afd660a085cba62553f70e6663bdd331f6240be593b709b9,-1,0,1,3.13894176,1672112959,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
523643441e134264b02402f3b708bfaf239c2684c9d5f80c2b16fa3aecea88f0,-1,0,1,3.13894176,1672112959,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
373265cd4aa9d42ae2ab3d8138fdb78418ae5aa2964200d53dc5b82e10e95df2,-1,0,1,3.13894176,1672112523,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
cbde5c919c930da4392c4052dec2f7bb21a4948c9c017dbcc6036e05471c8a9d,-1,0,1,3.13894176,1672112523,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
cc696d1081bcdaad8b159c47ac969c695f3c12c97bf1c52b75bcd303790b5499,-1,0,1,3.13894176,1672112523,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
c6c42f43cb4507540e99c90add7107c0f3638bc6cd1621aded8991889638acc0,-1,0,1,3.13894176,1672112247,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
83700f972591f11495c16c135680022edac81e8d896435096a874725d89468eb,-1,0,1,3.13894176,1672112156,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
54691d1b810d4af2402cc571bf7e70b4d2dd71f65fcee9fccac157b2fdb0f45e,-1,0,1,3.13894176,1672112060,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
ceacf8847db52d31e867e4eef1feaa18aafbcb9177cd8e1f5d38e58c1d9e75e1,-1,0,1,3.13894176,1672112060,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
dbe5b38dbf29fe87d700947128d2c6192b962f5c850d4bbc03d773a9a513e307,-1,0,1,3.13894176,1672111717,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,29,1,3.13894176,1672111682,Regular,373265cd4aa9d42ae2ab3d8138fdb78418ae5aa2964200d53dc5b82e10e95df2
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,11,1,3.13894176,1672111682,Regular,c6c42f43cb4507540e99c90add7107c0f3638bc6cd1621aded8991889638acc0
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,39,1,3.13894176,1672111682,Regular,83700f972591f11495c16c135680022edac81e8d896435096a874725d89468eb
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,15,1,3.13894176,1672111682,Regular,54691d1b810d4af2402cc571bf7e70b4d2dd71f65fcee9fccac157b2fdb0f45e
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,46,1,3.13894176,1672111682,Regular,ceacf8847db52d31e867e4eef1feaa18aafbcb9177cd8e1f5d38e58c1d9e75e1
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,45,1,3.13894176,1672111682,Regular,c323bd21d4c1728f92ab4a82edda8b635edaa0b27b7449451a3e325bc224f173
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,0,1,3.13894176,1672111682,Regular,dbe5b38dbf29fe87d700947128d2c6192b962f5c850d4bbc03d773a9a513e307
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,26,1,3.13894176,1672111682,Regular,69d435936854d3e8fdd1ee404183d0ed558b05341f91e188f9e0147b0b5c3134
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,49,1,3.13894176,1672111682,Regular,549da66ea3c5698468c1527837da28209dbfd9483ee914bd2db808043760e3e2
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,4,1,3.13894176,1672111682,Regular,f8b99dd606d8773ff3c4febac6ba10dd6a6baaeb92060bf5e1f39d160a82af74
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,47,1,3.13894176,1672111682,Regular,21183b50a53dbd35cba3528d2c4859dec0a6bf8d5e788398d457bb457472e33f
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,43,1,3.13894176,1672111682,Regular,123849d071ff1f21c40bd9218934a0c2f0cf630586d977ef345dce203481a8ce
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,42,1,3.13894176,1672111682,Regular,1d769ed4e6d268190cf44b28f26efd1e8adf8ef5cf94472c79cce55c8623e232
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,40,1,3.13894176,1672111682,Regular,ae70b8649e080404512dcf7394a3b193f08159ca18ee9a528d23a924ef98ec03
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,36,1,3.13894176,1672111682,Regular,22ddeab98dce4e07b1167ecebfd8d7f4bac979935a925c257fd40f4d058ad31e
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,38,1,3.13894176,1672111682,Regular,0535a247b0ab1d4f851d612549c3fed3d8187b65656817896b196cd6c64cf1f1
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,37,1,3.13894176,1672111682,Regular,2921a0797d0916d4afd660a085cba62553f70e6663bdd331f6240be593b709b9
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,28,1,3.13894176,1672111682,Regular,c803b8fb914ebf6d6a8abea3d2d13ee079930071bd49d84c3ad93aca82776e32
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,30,1,3.13894176,1672111682,Regular,98a3592e07d9f40d8822e4181baf4c3e1164745ff4c5892cd0f89dd9fc308d9c
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,25,1,3.13894176,1672111682,Regular,01e704cf05b47ceaecd6774f8141d22b964825f132eb62c40d34442daecaa2c7
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,31,1,3.13894176,1672111682,Regular,48cf181ea12c4f44bf6427192a8b3df82a6702bb5b54fbe16a5c5695f19b53c7
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,23,1,3.13894176,1672111682,Regular,9dbb58a4a1d9de4ad7c059cb6500eb9d640ef30dff9fbf29bd0acead35a9ac53
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,48,1,3.13894176,1672111682,Regular,5a98a2ea5de8bb250a1fcbf0f11ca7f5331cdbef03f29ffc71c41fc4f7c36319
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,22,1,3.13894176,1672111682,Regular,2e6bd223868573c293787ecba10238c4916cf7694cfe60431462b2b0e0084e53
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,41,1,3.13894176,1672111682,Regular,558ed2b82ca2ef53acefc58d91d18102dfe6f6ee3e6bfe77ba04cf2f4a9e079a
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,32,1,3.13894176,1672111682,Regular,c10b00ec23b043ba69b928c7bfde4181d6181418fbaed9ee37bdb042ceb5df29
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,33,1,3.13894176,1672111682,Regular,54a3e8dc0fd98ba70646670240900c95e73b42997d280033a734c38ae727f89e
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,17,1,3.13894176,1672111682,Regular,d6a68557c9b99f8737bf09a3a81583442505219597f609709c1181bab24a8919
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,18,1,3.13894176,1672111682,Regular,7cf5d524f86a5eec3b1168db2c60fe509db27f0eb7cce70370de15fb6263405a
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,20,1,3.13894176,1672111682,Regular,80bde52a0649f7eae9471eaffaad3fef66940aa5260b185a9742f583fee9ac36
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,16,1,3.13894176,1672111682,Regular,523643441e134264b02402f3b708bfaf239c2684c9d5f80c2b16fa3aecea88f0
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,24,1,3.13894176,1672111682,Regular,2bb4fb26e7ef6fdf00b5571b36f989a58ace1d24bdf40b39aa9ddfb0e2bae5a0
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,19,1,3.13894176,1672111682,Regular,cbde5c919c930da4392c4052dec2f7bb21a4948c9c017dbcc6036e05471c8a9d
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,35,1,3.13894176,1672111682,Regular,8810713abea7ba7395611fca29ae7b52956179b314585d819e0b6e4146b49b1f
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,12,1,3.13894176,1672111682,Regular,3ffa8793e5d9315daa3009abf32f3cd3cd3324d690379e58bbcbbcce25d148ed
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,34,1,3.13894176,1672111682,Regular,6d02930f230599a89da63bf0432ec83df7130cbf316de1ae3ea27fbd08fee7ca
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,13,1,3.13894176,1672111682,Regular,c4781a066236539d44aff584409f4936efea038dfa26023f627ede85d6897235
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,9,1,3.13894176,1672111682,Regular,3a86ffad4fc825813a15193574a1c5e79823eea60e959ceaf4b7ec3faa83911c
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,14,1,3.13894176,1672111682,Regular,788441c92800e9b884cd16d97c94bc407db7f741689cd9ce7abb046113da0386
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,10,1,3.13894176,1672111682,Regular,91051aa06083675ea3cc0529c0380a98874e91a3e6c78124a3cdaa11976c8a38
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,7,1,3.13894176,1672111682,Regular,d369f4dd3bafc308cfe79682b4de1a19871d1b8ebed59467cbcebb570ba6e759
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,5,1,3.13894176,1672111682,Regular,a532c5df0d3a391fd428b7ba663ce838714f4faadc4bdd54d8b03b45e78a9091
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,2,1,3.13894176,1672111682,Regular,429d5711570de067672869a48bc90e9cd193dbd29a59ed5363900b28c5a87827
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,1,1,3.13894176,1672111682,Regular,f3e578a3e990739c0b23bc5cf7284ddc8b8aa8d3406d8ecdb4d724fd1a0e3ab1
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,6,1,3.13894176,1672111682,Regular,dffe6132aa0e8d19277dd8cec093250cf568eafa04a80c66e3414e41ee9c0f37
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,8,1,3.13894176,1672111682,Regular,b91ceb9c9de188a22e4e09a82f4001547fced7e91b5e1ef634b8633ad898c6ef
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,21,1,3.13894176,1672111682,Regular,81ed839ce9e181650b4895a84dee2f6feffccdf31a6bbc04d5b1e1c7ed75e42f
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,44,1,3.13894176,1672111682,Regular,27c0cd34641480483997b0cad7a54d458f78c5ff76b3e5f46f4bf73a4aa927da
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,27,1,3.13894176,1672111682,Regular,cc696d1081bcdaad8b159c47ac969c695f3c12c97bf1c52b75bcd303790b5499
5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df,1,3,1,3.13894176,1672111682,Regular,529de8f8c8fe2b9b584a6e757155c683686b9ab03239cdae4f7af680e5e1d197
