tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3ab51bf3d7758f0164e53c92ee86d4bf018c36d6e778191aaf6ae7c87ecd0f,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
25fe77b57735cca4dfbbfed747d8ae17a07cd1bdd1f6c01905ff9d92f050ccb0,-1,0,1,0.03364537,1678073980,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
25fe77b57735cca4dfbbfed747d8ae17a07cd1bdd1f6c01905ff9d92f050ccb0,-1,1,1,3.36522958,1678073980,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
fc110a608a4758325e35d28af3e3125bdacf43b889c81e7e3a3575a09c41d401,-1,0,1,0.03364537,1678073980,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
fc110a608a4758325e35d28af3e3125bdacf43b889c81e7e3a3575a09c41d401,-1,1,1,3.36522958,1678073980,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0bbed87fba9ef31d817914c723e20c97dd48c6b438b625aa2784164d3dc6bc61,-1,0,1,0.03364537,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0bbed87fba9ef31d817914c723e20c97dd48c6b438b625aa2784164d3dc6bc61,-1,1,1,3.36522958,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3fa56e3629a2cc525ed6f0c065c7f86c8fcfb63c599598dc63e4f9bc3bfd2e81,-1,1,1,3.36522958,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3fa56e3629a2cc525ed6f0c065c7f86c8fcfb63c599598dc63e4f9bc3bfd2e81,-1,0,1,0.03364537,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
99535c5abbd5dba58f8d10a86d111ea94d0cfc1502cb6b77f94e849bd27fb05f,-1,1,1,3.36522958,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
99535c5abbd5dba58f8d10a86d111ea94d0cfc1502cb6b77f94e849bd27fb05f,-1,0,1,0.03364537,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e67390e2f0b8be9a706a6a12f0065c427f1c44837ca6bda48302eb72a8d736e0,-1,1,1,3.36522958,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e67390e2f0b8be9a706a6a12f0065c427f1c44837ca6bda48302eb72a8d736e0,-1,0,1,0.03364537,1678073925,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
08de279b131d30c4f95b007b3527ae56d31f91f3829220cbd82e48a2f9f665cb,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
08de279b131d30c4f95b007b3527ae56d31f91f3829220cbd82e48a2f9f665cb,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1a078ba43ba44395778b40aa6b385a973b1417446dd92cc29b82a2695d74d95f,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1a078ba43ba44395778b40aa6b385a973b1417446dd92cc29b82a2695d74d95f,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
24166cc191693549c1eeba56ef5e9a739f2287ea1e4cf1b1e5b8ca3e9fa6d47d,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
24166cc191693549c1eeba56ef5e9a739f2287ea1e4cf1b1e5b8ca3e9fa6d47d,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2a8a7cc98414a6436724a7a4ff60b8ec0d1e07735983731ad9702b4815712b87,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2a8a7cc98414a6436724a7a4ff60b8ec0d1e07735983731ad9702b4815712b87,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2b36d410dc3991d3af8a46935f48f73704fd5823b4751eaea4f0fef1c6811f78,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2b36d410dc3991d3af8a46935f48f73704fd5823b4751eaea4f0fef1c6811f78,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5e1bcf6d426420975dc5720dff6ea54fac76f296fdc315b088d0659886d7112d,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5e1bcf6d426420975dc5720dff6ea54fac76f296fdc315b088d0659886d7112d,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
67e05a9bb08a1ea1642ce7cc6cf6c459093e0f3672829cda9e1aa985eaf1cb20,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
67e05a9bb08a1ea1642ce7cc6cf6c459093e0f3672829cda9e1aa985eaf1cb20,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7ac75abaa16f69883d2cf522e69b32c4d45c4e9ab7ab5b1904e4ab840b05ebca,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7ac75abaa16f69883d2cf522e69b32c4d45c4e9ab7ab5b1904e4ab840b05ebca,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7bad2e970bbccb8f7ef6f33583b1c92ff88982b5c10524f54b7091c21ff0a096,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7bad2e970bbccb8f7ef6f33583b1c92ff88982b5c10524f54b7091c21ff0a096,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
824e81fa6e3f7fd7844e32791e02794a3165b4fa6aedc2b4a1769331297a84f4,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
824e81fa6e3f7fd7844e32791e02794a3165b4fa6aedc2b4a1769331297a84f4,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
957bd7b0f288157572dd22458db682eb7c2b32773da6cd42463f29277e7b11ad,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
957bd7b0f288157572dd22458db682eb7c2b32773da6cd42463f29277e7b11ad,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
971566aa4b9f28327dc1acf70e17ea3e6de9139395e1725b0022ff9be8b6208e,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
971566aa4b9f28327dc1acf70e17ea3e6de9139395e1725b0022ff9be8b6208e,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a222b22515e6efe7dedb741d64b5e2ec9f13d94d1a50ec6bab96d6d4fdc7e438,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a222b22515e6efe7dedb741d64b5e2ec9f13d94d1a50ec6bab96d6d4fdc7e438,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a2a22af7be5481b7e4e81d45369b1715651df3b09ef93de2163d65d8039a7f9e,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a2a22af7be5481b7e4e81d45369b1715651df3b09ef93de2163d65d8039a7f9e,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
bbf44ccabb8287cd8625b8c9b7a240b48028407135b83eac7da8e8742c24deb8,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
bbf44ccabb8287cd8625b8c9b7a240b48028407135b83eac7da8e8742c24deb8,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c0d6a684401ec3abf56cf1884199c2853a72f6e03b976986f6ada105c5287f86,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c0d6a684401ec3abf56cf1884199c2853a72f6e03b976986f6ada105c5287f86,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d2b60cd4a91913bdd1c8cb1b18daebde1c99e6981eea3d3de129a9fc2f68808b,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d2b60cd4a91913bdd1c8cb1b18daebde1c99e6981eea3d3de129a9fc2f68808b,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e8bab987793ba89053a2cb7a85bbcff0a666533c1d21e79227ccf32a024eeed7,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e8bab987793ba89053a2cb7a85bbcff0a666533c1d21e79227ccf32a024eeed7,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ece4c71f7282b3bcb3d99a8adce8349e8bb75f2066beb371a8e16c3d31b17355,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ece4c71f7282b3bcb3d99a8adce8349e8bb75f2066beb371a8e16c3d31b17355,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f0617669cfdee461213e8ae8464036f8723a917b184705fda3be066e39bb2411,-1,0,1,0.03364537,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f0617669cfdee461213e8ae8464036f8723a917b184705fda3be066e39bb2411,-1,1,1,3.36522958,1678073381,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0cc25f8b5212ec08443e44ab6f5cc1c6fd5c9064e7bb20a0cd827c4755022bde,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0cc25f8b5212ec08443e44ab6f5cc1c6fd5c9064e7bb20a0cd827c4755022bde,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
14f16767d133748c315e08b95ded44a1daeb457265357a32351644a59d48d35e,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
14f16767d133748c315e08b95ded44a1daeb457265357a32351644a59d48d35e,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
332078b3813e0ad538d8c85b067ab6c4456d6b166e9e3573c384961029a3a344,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
332078b3813e0ad538d8c85b067ab6c4456d6b166e9e3573c384961029a3a344,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
