tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3847a0679ec55d008474d8e6d4d6f8cd1928a48a5d3abd397d0e0d02bb77f43,-1,0,1,2.0000298,1655780216,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
7aa8c576443dc078f0323282825bb29e42a98cd30816cc522cad15013e5d899b,-1,0,1,2.0000298,1655778179,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
57678f243dc68dd2084aefcff56d0521ef0a7c4d8ca52b4dd611089512bfd676,-1,0,1,2.0000298,1655778151,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
6622b4f5a250834e6e828e765bb3d06b5db148805c9e1b4f81dabb8849e8b4a0,-1,0,1,2.0000298,1655778151,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
77c7e01322e73a26ad938f31de38015d520822ece45c4a3393cb314a4d9e02ac,-1,0,1,2.0000298,1655777854,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
553de95fbcd30854db3018badda57c3fae488a98fbefe57f0f8311a4002346b6,-1,0,1,2.0000298,1655775910,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
1038d3a73ad562e8aabbcd2d1ddf7fde67c28ae73c5136f36629fd58e9978180,-1,0,1,2.0000298,1655771746,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
d7d4aaa6f276ced1bb94a4de8b66c2c925374444d14f7c9b47ab7d6bd02ccbf7,-1,0,1,2.0000298,1655768734,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
56294daeb37b24804a62bee61211f7aa8d51961cb1166794f3c4bafcf3195dbd,-1,0,1,2.0000298,1655768009,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
0388a8470bc570a43c450be946229c8460206707af9421fab856173807d1cb3f,-1,0,1,2.0000298,1655766013,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
a0d8e1a44c799752554903a8abf654dea24eb40abd7aaccd4761d4565030042b,-1,0,1,2.0000298,1655765775,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
49e0ccfab4dc010faa414b2f26c45937ef014fb498a40948ce6dd2a1b001974d,-1,0,1,2.0000298,1655765748,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
62327c1b1416bb67314f8fdbe31a445c39289ef332c7c10fb1a24482dba7b6bc,-1,0,1,2.0000298,1655765609,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
9f50dbadbf62df1b74e9b97adc935bc7bb0e48757b5055d70b4100c6ab4caf15,-1,0,1,2.0000298,1655763573,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
f547cf1967fcbffa6956494946148ee3726acf921b8bd7b70be6ec45ab2fc5fa,-1,0,1,2.0000298,1655763170,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
2d7afccc37d95f2d2f5578337a95fc38202207782d64be7c5d70864a663f7703,-1,0,1,2.0000298,1655762090,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
e21816e16eb6ec44cc1ab32d13df40eb54bc239dd7d6fc4b78c498c2c2fd1877,-1,0,1,2.0000298,1655761464,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
dcf4c7e1cb196e62c1f1eb280dcffd4f8e3be0b857214072fa8a843f586227e8,-1,0,1,2.0000298,1655760623,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
2a0daf4bb529e3b612bd1af2f1a2e920d7810637b314b60811fbbaeccd41f2d1,-1,0,1,2.0000298,1655760225,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
6d77eb0090a42e175dc8737b6125ba9c07a8ddf7439e0a450f1bb180b83bcbe1,-1,0,1,2.0000298,1655760225,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
a76e2efd1ad33304143895c23c90cfa8bff78b380d360a9f016d004f44478a3f,-1,0,1,2.0000298,1655759029,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
17525f12c07f5377d1c6ee50790317fb3969113ff5351e36b60ce09863d4dd2e,-1,0,1,2.0000298,1655759002,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
6b5ef5c2bcd3a7dabc405d7b36dd31beb8d6704b9bc469665eebe1d7243164c6,-1,0,1,2.0000298,1655759002,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
b8276be892fe0ae9e38153a28c17e02b28fb9024cc8df6fc6761303f02687d01,-1,0,1,2.0000298,1655758229,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
ac6b5e43a3d353d53037ac9b6b24ef975096f4b1d60852333597d56f647ef1c8,-1,0,1,2.0000298,1655755449,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
996ebb9b5eb3b84f2fc8fc86ec0f350a0af7324db81d3511221a06f3c4ebe872,-1,0,1,2.0000298,1655753627,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
b4ef16e9afba3fb4596b922e22982525a22230607eb68bf98309a5944d7597d0,-1,0,1,2.0000298,1655753463,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
026fd4c22449023428fa8e53f3d0fcd36bcd00cfb1c1d355adba7712e0127af6,-1,0,1,2.0000298,1655752381,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
02c917849573109bdf7e991eb36546aeab0ed0578f8515f2cf68d8c824620675,-1,0,1,2.0000298,1655751646,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
57c9d8de3fb32735f17092ba81bc8a900b4ca96c5fba45359635bbda42cb66f6,-1,0,1,2.0000298,1655751646,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
e6b90193812742a2d12164b0122577a20d166f412bbbe904016daa07005b1936,-1,0,1,2.0000298,1655751259,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
9ec532156c51135bd4f74180057c6dfffba9203cd96b76d6c3d5b76a0195fd38,-1,0,1,2.0000298,1655751226,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
18f977537e47a86e1483a8e1a047d2215a8e80d8e68d007c66a43141fcc4b280,-1,0,1,2.0000298,1655749980,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,5,1,2.0000298,1655736691,Regular,6fe85a9774314e23fc96b1a9cd86e84c10c840702410faae58c318012ce2f35c
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,43,1,2.0000298,1655736691,Regular,dcf4c7e1cb196e62c1f1eb280dcffd4f8e3be0b857214072fa8a843f586227e8
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,11,1,2.0000298,1655736691,Regular,e21816e16eb6ec44cc1ab32d13df40eb54bc239dd7d6fc4b78c498c2c2fd1877
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,33,1,2.0000298,1655736691,Regular,f1a614b4a173cd629bba60a8003b1358bd25afad819d2defab67be632eba61c7
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,30,1,2.0000298,1655736691,Regular,49e0ccfab4dc010faa414b2f26c45937ef014fb498a40948ce6dd2a1b001974d
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,3,1,2.0000298,1655736691,Regular,673ec0bff5a22ab92e7bc2c7495b1cce69f6bd247e35256a2d23bce8d3f89e3f
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,12,1,2.0000298,1655736691,Regular,026fd4c22449023428fa8e53f3d0fcd36bcd00cfb1c1d355adba7712e0127af6
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,0,1,2.0000298,1655736691,Regular,e3847a0679ec55d008474d8e6d4d6f8cd1928a48a5d3abd397d0e0d02bb77f43
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,8,1,2.0000298,1655736691,Regular,6622b4f5a250834e6e828e765bb3d06b5db148805c9e1b4f81dabb8849e8b4a0
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,38,1,2.0000298,1655736691,Regular,2a0daf4bb529e3b612bd1af2f1a2e920d7810637b314b60811fbbaeccd41f2d1
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,44,1,2.0000298,1655736691,Regular,e0af22b8f923dcbc3ea24f58f26574d43f2ef33d5149003302059e505af4be8e
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,25,1,2.0000298,1655736691,Regular,7aa8c576443dc078f0323282825bb29e42a98cd30816cc522cad15013e5d899b
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,28,1,2.0000298,1655736691,Regular,33f655f60d103823be2b0a6c70e940a0a5899a4ebf06bdba1f976bb3a7e46b1d
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,32,1,2.0000298,1655736691,Regular,56294daeb37b24804a62bee61211f7aa8d51961cb1166794f3c4bafcf3195dbd
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,48,1,2.0000298,1655736691,Regular,56fc085a4fb079bd51599d8dcf39f6b2104fd87ad2421c3aa0dea6bf2cd9289a
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,26,1,2.0000298,1655736691,Regular,d7d4aaa6f276ced1bb94a4de8b66c2c925374444d14f7c9b47ab7d6bd02ccbf7
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,2,1,2.0000298,1655736691,Regular,57678f243dc68dd2084aefcff56d0521ef0a7c4d8ca52b4dd611089512bfd676
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,4,1,2.0000298,1655736691,Regular,6d77eb0090a42e175dc8737b6125ba9c07a8ddf7439e0a450f1bb180b83bcbe1
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,10,1,2.0000298,1655736691,Regular,9f50dbadbf62df1b74e9b97adc935bc7bb0e48757b5055d70b4100c6ab4caf15
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,34,1,2.0000298,1655736691,Regular,0388a8470bc570a43c450be946229c8460206707af9421fab856173807d1cb3f
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,19,1,2.0000298,1655736691,Regular,a0d8e1a44c799752554903a8abf654dea24eb40abd7aaccd4761d4565030042b
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,14,1,2.0000298,1655736691,Regular,6b5ef5c2bcd3a7dabc405d7b36dd31beb8d6704b9bc469665eebe1d7243164c6
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,16,1,2.0000298,1655736691,Regular,553de95fbcd30854db3018badda57c3fae488a98fbefe57f0f8311a4002346b6
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,24,1,2.0000298,1655736691,Regular,6251ce828c84b0dce84377f7da614a0c2baa1eaefef25a0fae327d817addb87e
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,20,1,2.0000298,1655736691,Regular,9b357a6ba895e5d43c756581aa62f3c60f00b51621c7e9c7cffcc3b3e97dac5a
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,13,1,2.0000298,1655736691,Regular,996ebb9b5eb3b84f2fc8fc86ec0f350a0af7324db81d3511221a06f3c4ebe872
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,23,1,2.0000298,1655736691,Regular,f42db8f95f2faafda1af1d2e77bf7b67bde04c871e581608d4c5d63ad7a87cea
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,9,1,2.0000298,1655736691,Regular,74e49de37c97ad69294b3ac0a8933082439c4c54a2851029ca0ec9036ede039f
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,18,1,2.0000298,1655736691,Regular,831ffe10c130999b0101325668613e9e8afb20cce15f5707b01ff4399f7c0c94
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,27,1,2.0000298,1655736691,Regular,57c9d8de3fb32735f17092ba81bc8a900b4ca96c5fba45359635bbda42cb66f6
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,36,1,2.0000298,1655736691,Regular,ac6b5e43a3d353d53037ac9b6b24ef975096f4b1d60852333597d56f647ef1c8
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,7,1,2.0000298,1655736691,Regular,a76e2efd1ad33304143895c23c90cfa8bff78b380d360a9f016d004f44478a3f
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,31,1,2.0000298,1655736691,Regular,dc0d6b991a6248fdf24e61a48dd65f2ba9f4a12563b39efc06a548549e9f5b7f
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,45,1,2.0000298,1655736691,Regular,62327c1b1416bb67314f8fdbe31a445c39289ef332c7c10fb1a24482dba7b6bc
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,21,1,2.0000298,1655736691,Regular,f547cf1967fcbffa6956494946148ee3726acf921b8bd7b70be6ec45ab2fc5fa
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,47,1,2.0000298,1655736691,Regular,b4ef16e9afba3fb4596b922e22982525a22230607eb68bf98309a5944d7597d0
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,35,1,2.0000298,1655736691,Regular,088264d9f50031fbc13a281e049482cd225c329959d32d71ae223a188798256a
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,41,1,2.0000298,1655736691,Regular,17525f12c07f5377d1c6ee50790317fb3969113ff5351e36b60ce09863d4dd2e
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,6,1,2.0000298,1655736691,Regular,e6b90193812742a2d12164b0122577a20d166f412bbbe904016daa07005b1936
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,49,1,2.0000298,1655736691,Regular,b8276be892fe0ae9e38153a28c17e02b28fb9024cc8df6fc6761303f02687d01
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,46,1,2.0000298,1655736691,Regular,82e0fe94867ea3a29ca50c00ed2e2cb3b9cfbb259816dec1ffd4f52ea18ed59e
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,39,1,2.0000298,1655736691,Regular,77c7e01322e73a26ad938f31de38015d520822ece45c4a3393cb314a4d9e02ac
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,37,1,2.0000298,1655736691,Regular,9ec532156c51135bd4f74180057c6dfffba9203cd96b76d6c3d5b76a0195fd38
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,42,1,2.0000298,1655736691,Regular,02c917849573109bdf7e991eb36546aeab0ed0578f8515f2cf68d8c824620675
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,1,1,2.0000298,1655736691,Regular,7e0826f57b493a84aa59931f29fa6eacec207ffcb433ed4e1e925656c2324f45
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,15,1,2.0000298,1655736691,Regular,29441248a3bb46ba3213dcb624ab328cd9bdf39b9b598c6a60745c1444238bfc
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,17,1,2.0000298,1655736691,Regular,18f977537e47a86e1483a8e1a047d2215a8e80d8e68d007c66a43141fcc4b280
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,40,1,2.0000298,1655736691,Regular,1038d3a73ad562e8aabbcd2d1ddf7fde67c28ae73c5136f36629fd58e9978180
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,22,1,2.0000298,1655736691,Regular,fbbd1972b70626a227b0856872a1574e2671b05e39b378604a18fe812a2e6d52
a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d,1,29,1,2.0000298,1655736691,Regular,2d7afccc37d95f2d2f5578337a95fc38202207782d64be7c5d70864a663f7703
