tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e88b3998e27d7002f1a63a6d7185e97cbcee364006857af611a68687cb839bd,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
7b75caac094c6da04a6d124594c969ab3bc2e3e958b80cabb98625c268657604,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
8aac1e406a97cf48b4f9652d3551cea64d3dbb9153ebf64c4244bb441c6af3ab,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
98d57af6307598bd7212768160a92c6b3447834dd8c9d3d1437c52986706b450,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
b1902d4f157c2da3a551403a0ad9cc5728f62e8437c75e1e757924b1151b1ec1,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
cfda2856784e13b524e0a8ef7e80c09d6ea258b217c509aa8393cf3588db043a,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
e88c3e5134cd056fc5d29210e19f894f6b2d3886351b215bf64e4a2edc269fcc,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
e8fb01020927e87754e1b5edfca5babe871bd66afc00f9fa870bbe5ffbdce617,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
efd96fa093dd7a0502c45a7c26d376ac7608f2435e7bb926ff80267231922d6e,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
05432e606c6a3dab0d645ac8a64a44ff1b7c36dfb216513cd99912972d7d4e54,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
0e429df05e985b0faaca3867f1f169d54342a9afb593738a1667c913befe69b4,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
5b309d57e677f34b653b80ca05d37ad8d71a0559a98d2b27bf55eb3f7df156af,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
82ee9523b86e31cdd6610aa7f16cb8d8afc06ee16560c36ca23d010b5295e461,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
d3750fd3939a2547cba3ddd3044a6578c0e131f3eae67be049d2af35000c9789,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
f6f168d2b2f78c6e599b39b7d7c585c23919103d3052534bab9bacc5cd05d7a5,-1,0,1,2.0000298,1653471877,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
33742765300dada739fa3c250f00d11e04873e41725cdd027e948cd62d856203,-1,0,1,2.0000298,1653471796,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
81422b3d6814659d9464bac05feb4d68b8b503ebf6ed84a89b898f0f1c0dc4cc,-1,0,1,2.0000298,1653471796,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
fc8fa4f8d8ad09cddb00db06d64d56f5c3309388986697b88ac457d23cfdde95,-1,0,1,2.0000298,1653471796,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,3,1,2.0000298,1653469689,Regular,27f7fbc4ec9630801fd98974c7b05e30b5080de892f6f6b5b6d0fa9225fb52f5
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,20,1,2.0000298,1653469689,Regular,01f104a615b970011078ca29602ec12ce2ff7930225d3e190e10e2d2c164844a
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,39,1,2.0000298,1653469689,Regular,f6f168d2b2f78c6e599b39b7d7c585c23919103d3052534bab9bacc5cd05d7a5
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,49,1,2.0000298,1653469689,Regular,5b309d57e677f34b653b80ca05d37ad8d71a0559a98d2b27bf55eb3f7df156af
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,25,1,2.0000298,1653469689,Regular,08f643a3dbc623038dc8525169c4459df927ad7ef8c44711e5f8badf82b05b31
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,26,1,2.0000298,1653469689,Regular,9d03c679b2714d131acd02e445fd0bd95b02ec324ba61f59d405cf38d7b9913c
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,22,1,2.0000298,1653469689,Regular,ddb75b629ebdce427a3657ff6d354f231c610265cd3f0b27cecfec30859a2a30
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,12,1,2.0000298,1653469689,Regular,ecedac650e56f74886f7d47c0d387b0339dba669334b1e5066bf691aee969610
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,11,1,2.0000298,1653469689,Regular,b1902d4f157c2da3a551403a0ad9cc5728f62e8437c75e1e757924b1151b1ec1
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,45,1,2.0000298,1653469689,Regular,0207d286349276308cb55aa0bc8b2b4eecb986913f4dc50c1611c03cd8f5677d
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,48,1,2.0000298,1653469689,Regular,8520e8c4935ab42b350637a88ba3d446ccd3d65120ef5c6f1482c7a76ba15c72
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,10,1,2.0000298,1653469689,Regular,8aac1e406a97cf48b4f9652d3551cea64d3dbb9153ebf64c4244bb441c6af3ab
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,32,1,2.0000298,1653469689,Regular,8d15237c84b2a422cece4281da890f81e631dd86c7363298cad6b6b1b2155263
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,36,1,2.0000298,1653469689,Regular,0fdd9ef69ae06a0c00d80aef005922f350f522c05cb6bd1aed36cc3af1b7a115
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,33,1,2.0000298,1653469689,Regular,33742765300dada739fa3c250f00d11e04873e41725cdd027e948cd62d856203
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,40,1,2.0000298,1653469689,Regular,d82317ef1378ec533e41be9f1717b33f8f5f8073e0a32b492f50d7f6ce093741
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,4,1,2.0000298,1653469689,Regular,c2f1403e9dda986af1806b6a35a79ab3dd9ced20d1b6fc38171a311c4e2a81d8
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,5,1,2.0000298,1653469689,Regular,0e429df05e985b0faaca3867f1f169d54342a9afb593738a1667c913befe69b4
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,21,1,2.0000298,1653469689,Regular,c09249615140f8133241ee0c582a5b10c5d2d0d4b365e661f4f3bfc738617748
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,15,1,2.0000298,1653469689,Regular,a43f9d4cf3591aad43a86155319f141c6ebe73d47c8a79554d9c3675cccb0176
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,27,1,2.0000298,1653469689,Regular,29e64f373aa7d5266f5c3f904c4151517f9aed04b76ba7751abad4730d8d00ee
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,17,1,2.0000298,1653469689,Regular,570c9f01d6e8bffa567393a79747f8da7f8d7ce38a3cb735ce5e0ed5d471c731
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,46,1,2.0000298,1653469689,Regular,98d57af6307598bd7212768160a92c6b3447834dd8c9d3d1437c52986706b450
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,28,1,2.0000298,1653469689,Regular,2f7bd68bd372bbeec859f61c9a53b9cc553e98bddf1ff4368676ca026a32321e
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,34,1,2.0000298,1653469689,Regular,4d1e153d7e59bb712026c41060afb5c04e30255ae46dad7b6b6ff2c656731bb2
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,18,1,2.0000298,1653469689,Regular,4b90a1998b08405d59b6245fd14cf085d3c5859126479495054e9d9b5e8fa4b9
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,44,1,2.0000298,1653469689,Regular,d3750fd3939a2547cba3ddd3044a6578c0e131f3eae67be049d2af35000c9789
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,7,1,2.0000298,1653469689,Regular,f8bada37862c0f3ff0ce8e2c118fccb169b24034211825ab2b435986123bb091
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,9,1,2.0000298,1653469689,Regular,82ee9523b86e31cdd6610aa7f16cb8d8afc06ee16560c36ca23d010b5295e461
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,19,1,2.0000298,1653469689,Regular,05432e606c6a3dab0d645ac8a64a44ff1b7c36dfb216513cd99912972d7d4e54
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,38,1,2.0000298,1653469689,Regular,7f87db26f8b9a56486603ff72e40e90f97ee5f76b5272a219564f14b07bcb0f9
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,30,1,2.0000298,1653469689,Regular,fc8fa4f8d8ad09cddb00db06d64d56f5c3309388986697b88ac457d23cfdde95
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,37,1,2.0000298,1653469689,Regular,0be864533e2f43c8792ad86d65d4cf71a7d6413a75be506d67a3d65abef4cdca
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,0,1,2.0000298,1653469689,Regular,748804ed4154560f459f74675e7a5569257244df4984e7716db3a7fa2ea5b519
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,31,1,2.0000298,1653469689,Regular,d41920aa1958a37a54b50a368f345e9b2808d8124562e6f49d82dedf71920ec2
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,29,1,2.0000298,1653469689,Regular,efd96fa093dd7a0502c45a7c26d376ac7608f2435e7bb926ff80267231922d6e
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,43,1,2.0000298,1653469689,Regular,23531fe6eb0fcb4b01d8914b2c4607a2b060814b9be23d26e595185fd6f6f8a2
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,24,1,2.0000298,1653469689,Regular,ea7f4fd8758ea32afab2b24d86ae919ee97900e9ca561bc6190bd73546553ea3
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,41,1,2.0000298,1653469689,Regular,adbd7da3da5c309d8b3cf9696abe9f41e77c0385a3c162fb08568b3bcfb4de62
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,16,1,2.0000298,1653469689,Regular,81422b3d6814659d9464bac05feb4d68b8b503ebf6ed84a89b898f0f1c0dc4cc
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,13,1,2.0000298,1653469689,Regular,a626c178837c9c9863f1fd6995c57b8279a1d5a738d184e9dc80b5c752141b96
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,8,1,2.0000298,1653469689,Regular,2a63065a45ac1474f774ca7c7abc618e311cd6371e2c4812a81f63d6d30c2344
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,35,1,2.0000298,1653469689,Regular,11f421a5fd4b8616d5c0d77202de2b6e3407b8fda850855f0457d9be127e8159
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,6,1,2.0000298,1653469689,Regular,96325d9dd5f8d95bc081a7300d8047ff311ab50fd101c063402dbf44a573a32e
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,42,1,2.0000298,1653469689,Regular,7b75caac094c6da04a6d124594c969ab3bc2e3e958b80cabb98625c268657604
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,14,1,2.0000298,1653469689,Regular,6e88b3998e27d7002f1a63a6d7185e97cbcee364006857af611a68687cb839bd
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,1,1,2.0000298,1653469689,Regular,601729c8d64ec2102234c321b3baaa75dbb605c7c64c9e211c6b80fbb5b508ed
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,23,1,2.0000298,1653469689,Regular,cfda2856784e13b524e0a8ef7e80c09d6ea258b217c509aa8393cf3588db043a
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,2,1,2.0000298,1653469689,Regular,e88c3e5134cd056fc5d29210e19f894f6b2d3886351b215bf64e4a2edc269fcc
3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68,1,47,1,2.0000298,1653469689,Regular,e8fb01020927e87754e1b5edfca5babe871bd66afc00f9fa870bbe5ffbdce617
